"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-16 00:00:00",8908,307,0,0.757832824341138,1.99335548172757,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-17 00:00:00",8969,309,0,0.684777727885047,0.651465798045603,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-18 00:00:00",9020,311,0,0.568625264800981,0.647249190938511,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-19 00:00:00",9057,311,0,0.41019955654102,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-20 00:00:00",9115,314,0,0.640388649663244,0.964630225080386,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-21 00:00:00",9156,326,0,0.449808008776742,3.82165605095541,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-22 00:00:00",9235,327,0,0.862822193097422,0.306748466257669,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-23 00:00:00",9280,329,0,0.487276664861938,0.611620795107034,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-24 00:00:00",9340,330,0,0.646551724137931,0.303951367781155,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-25 00:00:00",9392,330,0,0.556745182012848,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-26 00:00:00",9429,333,0,0.393952299829642,0.909090909090909,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-27 00:00:00",9517,338,0,0.933290911019196,1.5015015015015,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-28 00:00:00",9567,338,0,0.525375643585163,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-29 00:00:00",9657,340,0,0.940733772342427,0.591715976331361,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-30 00:00:00",9706,344,0,0.507403955679818,1.17647058823529,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-10-31 00:00:00",9745,343,0,0.401813311353802,-0.290697674418605,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-01 00:00:00",9811,344,0,0.677270395074397,0.291545189504373,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-02 00:00:00",9966,344,0,1.5798593415554,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-03 00:00:00",10024,345,0,0.581978727674092,0.290697674418605,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-04 00:00:00",10082,348,0,0.578611332801277,0.869565217391304,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-05 00:00:00",10186,348,0,1.0315413608411,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-06 00:00:00",10247,350,0,0.59886118201453,0.574712643678161,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-07 00:00:00",10312,351,0,0.634331999609642,0.285714285714286,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-08 00:00:00",10429,351,0,1.13460046547711,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-09 00:00:00",10478,351,0,0.469843705053217,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-10 00:00:00",10529,352,0,0.486734109562894,0.284900284900285,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-11 00:00:00",10812,356,0,2.68781460727514,1.13636363636364,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-12 00:00:00",10857,356,0,0.416204217536071,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-13 00:00:00",10951,359,0,0.865800865800866,0.842696629213483,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-14 00:00:00",11013,357,0,0.566158341703954,-0.557103064066852,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-15 00:00:00",11198,357,0,1.67983292472532,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-16 00:00:00",11274,358,0,0.6786926236828,0.280112044817927,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-17 00:00:00",11528,358,0,2.25297143870853,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-18 00:00:00",11620,364,0,0.798056904927134,1.67597765363128,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-19 00:00:00",11905,371,0,2.4526678141136,1.92307692307692,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-20 00:00:00",12121,371,0,1.81436371272575,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-21 00:00:00",12319,371,0,1.63352858675027,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-22 00:00:00",12419,371,0,0.811754200827989,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-23 00:00:00",12567,371,0,1.19172236089862,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-24 00:00:00",12757,382,0,1.51189623617411,2.96495956873315,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-25 00:00:00",12920,387,0,1.27772987379478,1.30890052356021,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-26 00:00:00",12920,387,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-27 00:00:00",13375,388,0,3.52167182662539,0.258397932816538,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-28 00:00:00",13453,388,0,0.583177570093458,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-29 00:00:00",13647,389,0,1.44205753363562,0.257731958762887,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-11-30 00:00:00",13763,389,0,0.850003663808896,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-01 00:00:00",13917,393,0,1.11894209111386,1.02827763496144,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-02 00:00:00",14093,393,0,1.26464036789538,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-03 00:00:00",14257,391,0,1.16369828993117,-0.508905852417303,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-04 00:00:00",14384,399,0,0.890790488882654,2.0460358056266,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-05 00:00:00",14575,398,0,1.32786429365962,-0.25062656641604,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-06 00:00:00",14753,398,0,1.22126929674099,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-07 00:00:00",14862,399,0,0.738832779773605,0.251256281407035,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-08 00:00:00",15024,415,0,1.09002825999193,4.01002506265664,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-09 00:00:00",15168,416,0,0.958466453674121,0.240963855421687,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-10 00:00:00",15342,421,0,1.14715189873418,1.20192307692308,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-11 00:00:00",15527,427,0,1.2058401772911,1.42517814726841,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-12 00:00:00",15659,427,0,0.850132028080119,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-13 00:00:00",15793,428,0,0.855737914298487,0.234192037470726,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-14 00:00:00",15915,441,0,0.772494142974736,3.03738317757009,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-15 00:00:00",16031,445,0,0.728872133207666,0.90702947845805,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-16 00:00:00",16189,450,0,0.985590418564032,1.12359550561798,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-17 00:00:00",16389,454,0,1.23540675767496,0.888888888888889,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-18 00:00:00",16537,465,0,0.903044725120508,2.42290748898678,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-19 00:00:00",16689,466,0,0.91915099473907,0.21505376344086,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-20 00:00:00",16817,467,0,0.766972257175385,0.214592274678112,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-21 00:00:00",16975,468,0,0.939525480168877,0.214132762312634,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-22 00:00:00",17110,468,0,0.795287187039764,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-23 00:00:00",17299,466,0,1.10461718293396,-0.427350427350427,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-24 00:00:00",17475,488,0,1.01739984970229,4.72103004291846,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-25 00:00:00",17475,488,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-26 00:00:00",17748,499,0,1.56223175965665,2.25409836065574,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-27 00:00:00",17834,500,0,0.484561640748253,0.200400801603206,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-28 00:00:00",17916,502,0,0.459795895480543,0.4,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-29 00:00:00",18144,502,0,1.27260549229739,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-30 00:00:00",18371,507,0,1.25110229276896,0.99601593625498,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2020-12-31 00:00:00",18607,509,0,1.28463338958141,0.394477317554241,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-01 00:00:00",18607,509,0,0,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-02 00:00:00",19035,512,0,2.30020959853818,0.589390962671906,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-03 00:00:00",19271,512,0,1.23982138166535,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-04 00:00:00",19409,512,0,0.71610191479425,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-05 00:00:00",19787,514,0,1.9475501056211,0.390625,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-06 00:00:00",20190,514,0,2.03669075655734,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-07 00:00:00",20512,514,0,1.59484893511639,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-08 00:00:00",20774,539,0,1.27730109204368,4.86381322957198,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-09 00:00:00",21017,539,0,1.169731395013,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-10 00:00:00",21223,541,0,0.980158918970357,0.371057513914657,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-11 00:00:00",21328,541,0,0.49474626584366,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-12 00:00:00",21626,544,0,1.39722430607652,0.55452865064695,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-13 00:00:00",21898,544,0,1.25774530657542,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-14 00:00:00",22021,556,0,0.561695131975523,2.20588235294118,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-15 00:00:00",22393,557,0,1.68929658053676,0.179856115107914,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-16 00:00:00",22518,560,0,0.558210154959139,0.538599640933573,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-17 00:00:00",22609,563,0,0.404121147526423,0.535714285714286,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-18 00:00:00",22705,563,0,0.424609668715998,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-19 00:00:00",22895,563,0,0.836820083682008,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-20 00:00:00",23037,563,0,0.620222756060275,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-21 00:00:00",23227,563,0,0.824760168424708,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-22 00:00:00",23603,604,0,1.61880570026263,7.28241563055062,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-23 00:00:00",23718,602,0,0.487226200059314,-0.33112582781457,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-24 00:00:00",23806,605,0,0.371026224808163,0.498338870431894,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-25 00:00:00",23878,606,0,0.30244476182475,0.165289256198347,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-26 00:00:00",23963,606,0,0.3559762124131,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-27 00:00:00",24042,610,0,0.329674915494721,0.66006600660066,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-28 00:00:00",24119,615,0,0.320272855835621,0.819672131147541,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-29 00:00:00",24353,628,0,0.970189477175671,2.11382113821138,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-30 00:00:00",24645,624,0,1.19903092021517,-0.636942675159236,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-01-31 00:00:00",24759,624,0,0.462568472306756,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-01 00:00:00",24833,624,0,0.298881214911749,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-02 00:00:00",25015,625,0,0.732895743567028,0.16025641025641,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-03 00:00:00",25064,638,0,0.195882470517689,2.08,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-04 00:00:00",25158,651,0,0.375039897861475,2.03761755485893,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-05 00:00:00",25251,651,0,0.36966372525638,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-06 00:00:00",25363,650,0,0.44354679022613,-0.153609831029186,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-07 00:00:00",25449,650,0,0.339076607656823,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-08 00:00:00",25510,650,0,0.239695076427365,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-09 00:00:00",25572,671,0,0.243041944335555,3.23076923076923,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-10 00:00:00",25700,674,0,0.500547473799468,0.447093889716841,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-11 00:00:00",25801,676,0,0.392996108949416,0.29673590504451,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-12 00:00:00",25878,676,0,0.298438045037014,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-13 00:00:00",25948,676,0,0.270500038642863,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-14 00:00:00",25982,676,0,0.131031293355943,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-15 00:00:00",26011,676,0,0.111615733969671,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-16 00:00:00",26071,701,0,0.230671638921995,3.69822485207101,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-17 00:00:00",26193,700,0,0.467952897855855,-0.14265335235378,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-18 00:00:00",26229,701,0,0.137441301110984,0.142857142857143,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-19 00:00:00",26352,704,0,0.468946585840101,0.427960057061341,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-20 00:00:00",26454,715,0,0.387067395264117,1.5625,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-21 00:00:00",26488,715,0,0.128524986769487,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-22 00:00:00",26573,718,0,0.320900030202356,0.41958041958042,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-23 00:00:00",26622,725,0,0.184397696910398,0.974930362116992,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-24 00:00:00",26714,724,0,0.345578844564646,-0.137931034482759,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-25 00:00:00",26804,730,0,0.33690199895186,0.828729281767956,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-26 00:00:00",26882,730,0,0.291001343083122,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-27 00:00:00",26939,742,0,0.212037794806934,1.64383561643836,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-02-28 00:00:00",27038,742,0,0.367496937525521,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-01 00:00:00",27065,742,0,0.0998594570604335,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-02 00:00:00",27122,743,0,0.210604101237761,0.134770889487871,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-03 00:00:00",27220,747,0,0.361330285377185,0.53835800807537,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-04 00:00:00",27301,749,0,0.297575312270389,0.267737617135207,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-05 00:00:00",27376,749,0,0.274715211897,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-06 00:00:00",27440,750,0,0.233781414377557,0.133511348464619,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-07 00:00:00",27472,750,0,0.116618075801749,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-08 00:00:00",27572,750,0,0.364006988934188,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-09 00:00:00",27654,750,0,0.297403162628754,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-10 00:00:00",27728,751,0,0.267592391697404,0.133333333333333,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-11 00:00:00",27793,751,0,0.234420080784766,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-12 00:00:00",27863,751,0,0.25186197963516,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-13 00:00:00",27928,751,0,0.233284283817249,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-14 00:00:00",27973,751,0,0.16112861644228,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-15 00:00:00",28025,751,0,0.185893540199478,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-16 00:00:00",28092,751,0,0.23907225691347,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-17 00:00:00",28175,751,0,0.295457781574826,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-18 00:00:00",28254,751,0,0.28039041703638,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-19 00:00:00",28325,751,0,0.251291852481065,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-20 00:00:00",28399,775,0,0.261253309796999,3.19573901464714,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-21 00:00:00",28455,776,0,0.197190041902884,0.129032258064516,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-22 00:00:00",28515,777,0,0.210859251449657,0.128865979381443,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-23 00:00:00",28592,776,0,0.270033315798702,-0.128700128700129,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-24 00:00:00",28684,776,0,0.321768326804701,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-25 00:00:00",28799,776,0,0.400920373727514,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-26 00:00:00",28913,785,0,0.395847078023543,1.15979381443299,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-27 00:00:00",28997,785,0,0.290526752671809,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-28 00:00:00",29096,785,0,0.341414629099562,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-29 00:00:00",29178,785,0,0.281825680505912,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-30 00:00:00",29248,785,0,0.239906779080129,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-03-31 00:00:00",29359,787,0,0.379513129102845,0.254777070063694,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-01 00:00:00",29465,787,0,0.361047719608979,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-02 00:00:00",29584,791,0,0.403868997115222,0.508259212198221,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-03 00:00:00",29679,791,0,0.321119524067063,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-04 00:00:00",29766,791,0,0.293136561204892,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-05 00:00:00",29846,791,0,0.268763018208694,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-06 00:00:00",29929,793,0,0.2780942169805,0.252844500632111,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-07 00:00:00",30044,795,0,0.384242707741655,0.252206809583859,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-08 00:00:00",30231,795,0,0.622420450006657,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-09 00:00:00",30385,798,0,0.509410869637127,0.377358490566038,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-10 00:00:00",30505,799,0,0.394931709725193,0.12531328320802,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-11 00:00:00",30608,800,0,0.337649565644976,0.125156445556946,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-12 00:00:00",30637,800,0,0.0947464715107161,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-13 00:00:00",30720,804,0,0.270914254006593,0.5,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-14 00:00:00",30849,804,0,0.419921875,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-15 00:00:00",30986,804,0,0.44409867418717,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-16 00:00:00",31104,805,0,0.380817143225973,0.124378109452736,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-17 00:00:00",31236,805,0,0.424382716049383,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-18 00:00:00",31387,805,0,0.483416570623639,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-19 00:00:00",31472,806,0,0.270812756873865,0.124223602484472,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-20 00:00:00",31567,808,0,0.301855617691917,0.248138957816377,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-21 00:00:00",31673,808,0,0.335793708619761,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-22 00:00:00",31771,807,0,0.309411801850156,-0.123762376237624,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-23 00:00:00",31834,807,0,0.198294041736174,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-24 00:00:00",31971,807,0,0.430357479424515,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-25 00:00:00",32048,807,0,0.240843264208189,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-26 00:00:00",32115,807,0,0.209061407888168,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-27 00:00:00",32191,809,0,0.236649540713062,0.247831474597274,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-28 00:00:00",32273,811,0,0.254729582802647,0.247218788627936,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-29 00:00:00",32343,811,0,0.216899575496545,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-04-30 00:00:00",32385,812,0,0.129858083665708,0.123304562268804,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-01 00:00:00",32479,812,0,0.290257835417632,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-02 00:00:00",32545,812,0,0.203208226854275,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-03 00:00:00",32576,812,0,0.0952527269933938,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-04 00:00:00",32599,812,0,0.0706041257367387,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-05 00:00:00",32666,820,0,0.205527776925673,0.985221674876847,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-06 00:00:00",32748,820,0,0.251025531133288,0,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-07 00:00:00",32808,822,0,0.183217295712715,0.24390243902439,0
"PAST: Sarasota County","ADMIN",27.1855,-82.3317,"\N","2021-05-08 00:00:00",32862,822,0,0.164594001463058,0,0
