"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-10",   98.71,    1.43,   62.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-11",   95.57,    1.57,   75.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-12",  101.57,    1.71,   86.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-13",   86.29,    1.14,   71.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-14",   68.29,    1.00,   67.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-15",   96.00,    1.43,   81.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-16",  114.86,    1.71,   84.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-17",   86.43,    1.43,   65.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-18",   89.29,    2.14,   57.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-19",   87.14,    2.14,   51.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-20",  108.57,    2.29,   78.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-21",  122.86,    2.57,   79.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-22",  107.14,    2.57,   75.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-23",  107.29,    2.29,   84.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-24",   91.43,    2.00,   74.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-25",  101.00,    1.43,   92.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-26",   91.00,    1.29,   87.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-27",   82.71,    1.71,   80.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-28",   71.14,    1.29,   78.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-29",   67.43,    1.14,   78.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-30",   53.71,    1.71,   66.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-10-31",   63.71,    2.00,   89.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-01",   43.43,    1.71,   67.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-02",   46.43,    2.00,   77.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-03",   41.14,    1.86,   77.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-04",   42.00,    2.00,   74.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-05",   39.29,    1.71,   74.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-06",   34.00,    1.14,   74.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-07",   33.29,    1.14,   74.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-08",   33.29,    1.14,   74.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-09",   32.71,    1.14,   64.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-10",   31.71,    0.71,   57.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-11",   31.00,    0.57,   56.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-12",   34.57,    0.71,   59.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-13",   40.14,    0.71,   71.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-14",   30.86,    0.43,   48.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-15",   34.14,    0.57,   54.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-16",   41.71,    1.29,   56.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-17",   42.86,    1.29,   55.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-18",   37.57,    1.29,   54.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-19",   32.00,    1.14,   46.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-20",   29.14,    1.14,   33.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-21",   33.14,    1.14,   49.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-22",   32.43,    1.00,   47.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-23",   25.00,    0.00,   44.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-24",   21.14,    0.00,   40.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-25",   20.86,    0.00,   35.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-26",   19.14,    0.00,   39.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-27",   18.43,    0.00,   44.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-28",   14.43,    0.00,   28.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-29",   14.86,    0.00,   30.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-11-30",   15.71,    0.00,   33.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-01",   11.86,    0.00,   32.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-02",   10.57,    0.00,   28.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-03",    9.57,    0.00,   20.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-04",    9.86,    0.00,   20.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-05",   10.57,    0.00,   23.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-06",    7.57,    0.00,   18.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-07",    5.43,    0.00,   16.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-08",    5.14,    0.00,    9.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-09",    6.00,    0.00,   14.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-10",    5.14,    0.00,   14.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-11",    8.29,    0.00,    9.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-12",   11.14,    0.00,    6.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-13",   12.71,    0.00,   10.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-14",   13.57,    0.00,    9.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-15",   17.00,    0.14,   11.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-16",   18.43,    0.14,    7.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-17",   20.00,    0.14,    9.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-18",   15.71,    0.14,    9.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-19",   12.14,    0.14,    9.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-20",   12.43,    0.14,    7.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-21",   13.00,    0.14,    8.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-22",   10.57,    0.71,   12.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-23",   10.57,    0.71,   11.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-24",    9.00,    0.71,    9.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-25",    7.86,    0.71,    8.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-26",    7.86,    0.71,    8.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-27",   12.57,    0.86,    7.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-28",    9.86,    0.86,    7.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-29",   10.57,    0.14,    1.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-30",    9.86,    0.14,    7.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2020-12-31",   11.86,    0.14,    9.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-01",   14.14,    0.29,   10.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-02",   14.14,    0.29,   10.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-03",   11.43,    0.71,    8.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-04",   12.86,    0.71,    8.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-05",   11.71,    0.71,   11.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-06",   12.57,    0.71,    8.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-07",   12.57,    0.71,    9.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-08",   11.71,    0.57,   10.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-09",   11.71,    0.57,   10.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-10",    7.86,    0.00,   10.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-11",   11.43,    0.00,   13.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-12",   10.86,    0.00,   10.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-13",    9.43,    0.00,   10.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-14",    7.43,    0.00,    7.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-15",    7.43,    0.00,   27.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-16",    9.00,    0.00,   30.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-17",    9.00,    0.00,   30.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-18",    9.00,    0.00,   49.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-19",    9.14,    0.00,   52.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-20",    9.14,    0.00,   52.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-21",   11.00,    0.00,   52.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-22",   11.43,    0.00,   30.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-23",    9.86,    0.00,   27.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-24",    9.86,    0.00,   27.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-25",    9.43,    0.00,    5.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-26",   10.29,    0.00,    6.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-27",   12.29,    0.00,    4.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-28",   10.43,    0.00,    4.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-29",    9.43,    0.00,    6.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-30",   10.43,    0.14,    7.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-01-31",   10.43,    0.14,    7.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-01",    5.86,    0.14,    7.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-02",   11.86,    0.14,    5.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-03",   10.00,    0.14,    7.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-04",   12.29,    0.14,    9.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-05",   12.71,    0.14,    7.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-06",   11.71,    0.00,    6.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-07",   11.71,    0.00,    6.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-08",   16.43,    0.00,    9.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-09",    9.43,    0.00,    7.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-10",    8.29,    0.00,    4.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-11",    9.14,    0.29,   16.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-12",    7.86,    0.29,   16.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-13",    7.86,    0.29,   16.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-14",    7.86,    0.29,   16.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-15",    3.14,    0.29,   13.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-16",   13.43,    0.43,   33.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-17",   13.43,    0.43,   33.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-18",   13.14,    0.14,   31.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-19",   13.14,    0.14,   31.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-20",   13.14,    0.14,   31.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-21",   13.14,    0.14,   31.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-22",   22.86,    0.14,   35.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-23",   13.43,    0.00,   22.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-24",   16.14,    0.00,   29.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-25",   13.29,    0.00,   18.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-26",   16.57,    0.00,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-27",   16.57,    0.00,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-02-28",   16.57,    0.00,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-01",    6.86,    0.00,   18.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-02",    6.00,    0.00,   11.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-03",   11.00,    0.29,   17.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-04",   11.00,    0.29,   17.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-05",   11.57,    0.29,   15.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-06",   11.57,    0.29,   15.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-07",   11.57,    0.29,   15.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-08",   11.57,    0.29,   15.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-09",   17.57,    0.86,   24.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-10",    9.86,    0.57,   12.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-11",    9.86,    0.57,   12.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-12",    8.29,    0.57,   14.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-13",    8.29,    0.57,   14.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-14",    8.29,    0.57,   14.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-15",   23.57,    0.71,   32.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-16",   19.14,    0.14,   24.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-17",   22.57,    0.14,   27.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-18",   22.57,    0.14,   27.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-19",   20.29,    0.14,   23.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-20",   20.29,    0.14,   23.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-21",   20.29,    0.14,   23.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-22",   22.57,    0.29,   12.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-23",   22.71,    0.29,   15.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-24",   19.29,    0.29,   11.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-25",   19.29,    0.29,   11.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-26",   19.29,    0.29,   11.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-27",   19.29,    0.29,   11.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-28",   19.29,    0.29,   11.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-29",   11.00,    0.00,   15.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-30",   26.29,    0.00,  120.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-03-31",   26.29,    0.00,  120.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-01",   33.71,    0.00,  131.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-02",   33.71,    0.00,  131.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-03",   33.71,    0.00,  131.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-04",   33.71,    0.00,  131.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-05",   24.43,    0.00,  119.29,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-06",   21.57,    0.14,   18.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-07",   25.29,    0.14,   30.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-08",   24.00,    0.14,   19.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-09",   27.57,    0.14,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-10",   27.57,    0.14,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-11",   27.57,    0.14,   23.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-12",   41.29,    0.29,   27.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-13",   33.57,    0.14,   33.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-14",   29.86,    0.14,   22.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-15",   23.71,    0.14,   21.57,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-16",   38.57,    0.71,   21.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-17",   38.57,    0.71,   21.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-18",   38.57,    0.71,   21.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-19",   47.29,    0.57,   27.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-20",   40.86,    0.57,   13.43,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-21",   51.86,    0.57,   25.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-22",   51.86,    0.57,   25.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-23",   48.86,    0.29,   33.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-24",   48.86,    0.29,   33.00,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-25",   59.43,    0.29,   39.71,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-26",   61.29,    0.57,   38.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-27",   61.29,    0.57,   38.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-28",   68.71,    0.57,   40.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-29",   68.71,    0.57,   40.14,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-04-30",   68.14,    0.43,   39.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-01",   68.14,    0.43,   39.86,    0.00,385640
"MOV_AVG: Bahamas","COUNTRY", 25.034300,-77.396300,\N,"2021-05-02",   67.00,    1.86,   42.71,    0.00,385640
