"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-11",    0.37,    0.00,    0.45,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-12",    0.25,    0.00,    0.36,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-13",    0.24,    0.00,    0.36,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-14",    0.21,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-15",    0.18,    0.00,    0.31,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-16",    0.18,    0.00,    0.30,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-17",    0.16,    0.00,    0.25,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-18",    0.16,    0.00,    0.25,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-19",    0.20,    0.00,    0.25,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-20",    0.17,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-21",    0.15,    0.00,    0.26,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-22",    0.14,    0.00,    0.26,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-23",    0.17,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-24",    0.20,    0.00,    0.38,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-25",    0.20,    0.00,    0.38,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-26",    0.19,    0.00,    0.42,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-27",    0.18,    0.00,    0.40,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-28",    0.18,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-29",    0.19,    0.00,    0.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-30",    0.17,    0.00,    0.24,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-01",    0.14,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-02",    0.14,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-03",    0.14,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-04",    0.14,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-05",    0.14,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-06",    0.13,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-07",    0.12,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-08",    0.13,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-09",    0.14,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-10",    0.16,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-11",    0.15,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-12",    0.15,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-13",    0.16,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-14",    0.16,    0.00,    0.18,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-15",    0.16,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-16",    0.14,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-17",    0.10,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-18",    0.10,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-19",    0.10,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-20",    0.09,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-21",    0.08,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-22",    0.08,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-23",    0.07,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-24",    0.07,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-25",    0.08,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-26",    0.09,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-27",    0.08,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-28",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-29",    0.14,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-30",    0.16,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-10-31",    0.16,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-01",    0.14,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-02",    0.15,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-03",    0.16,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-04",    0.13,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-05",    0.09,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-06",    0.06,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-07",    0.06,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-08",    0.07,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-09",    0.05,    0.00,    0.06,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-10",    0.05,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-11",    0.04,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-12",    0.05,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-13",    0.06,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-14",    0.08,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-15",    0.08,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-16",    0.09,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-17",    0.09,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-18",    0.11,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-19",    0.11,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-20",    0.11,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-21",    0.10,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-22",    0.09,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-23",    0.09,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-24",    0.09,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-25",    0.07,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-26",    0.07,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-27",    0.08,    0.00,    0.07,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-28",    0.08,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-29",    0.10,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-11-30",    0.10,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-01",    0.10,    0.00,    0.08,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-02",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-03",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-04",    0.10,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-05",    0.10,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-06",    0.10,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-07",    0.10,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-08",    0.10,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-09",    0.11,    0.00,    0.09,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-10",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-11",    0.12,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-12",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-13",    0.11,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-14",    0.11,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-15",    0.15,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-16",    0.11,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-17",    0.10,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-18",    0.13,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-19",    0.14,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-20",    0.14,    0.00,    0.10,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-21",    0.13,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-22",    0.10,    0.00,    0.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-23",    0.14,    0.00,    0.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-24",    0.17,    0.00,    0.13,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-25",    0.13,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-26",    0.11,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-27",    0.13,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-28",    0.14,    0.00,    0.15,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-29",    0.18,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-30",    0.22,    0.00,    0.19,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-12-31",    0.24,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-01",    0.27,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-02",    0.27,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-03",    0.28,    0.00,    0.14,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-04",    0.36,    0.00,    0.21,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-05",    0.34,    0.00,    0.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-06",    0.34,    0.00,    0.17,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-07",    0.39,    0.00,    0.21,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-08",    0.39,    0.00,    0.20,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-09",    0.52,    0.00,    0.25,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-10",    0.63,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-11",    0.62,    0.00,    0.30,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-12",    0.76,    0.00,    0.33,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-13",    0.80,    0.00,    0.37,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-14",    0.80,    0.00,    0.32,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-15",    0.91,    0.00,    0.44,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-16",    0.78,    0.00,    0.39,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-17",    0.85,    0.00,    0.43,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-18",    0.80,    0.00,    0.49,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-19",    0.68,    0.00,    0.51,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-20",    0.70,    0.00,    0.58,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-21",    0.67,    0.00,    0.72,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-22",    0.83,    0.00,    0.71,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-23",    1.00,    0.00,    0.85,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-24",    0.92,    0.00,    0.82,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-25",    1.02,    0.00,    0.84,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-26",    1.06,    0.00,    0.88,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-27",    1.06,    0.01,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-28",    1.11,    0.01,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-29",    0.92,    0.01,    0.75,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-30",    0.89,    0.00,    0.70,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-01-31",    0.88,    0.00,    0.71,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-01",    0.79,    0.01,    0.85,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-02",    0.78,    0.01,    0.87,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-03",    0.73,    0.00,    0.90,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-04",    0.80,    0.00,    0.92,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-05",    0.78,    0.00,    0.91,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-06",    0.79,    0.01,    1.11,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-07",    0.81,    0.00,    1.12,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-08",    0.85,    0.01,    0.96,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-09",    0.77,    0.00,    0.83,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-10",    0.86,    0.01,    0.77,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-11",    0.81,    0.01,    0.90,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-12",    0.81,    0.01,    0.94,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-13",    0.75,    0.01,    0.73,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-14",    0.75,    0.01,    0.77,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-15",    0.72,    0.01,    0.72,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-16",    0.80,    0.01,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-17",    0.72,    0.01,    0.81,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-18",    0.62,    0.01,    0.68,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-19",    0.63,    0.01,    0.65,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-20",    0.59,    0.01,    0.67,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-21",    0.50,    0.01,    0.71,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-22",    0.46,    0.01,    0.75,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-23",    0.43,    0.01,    0.85,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-24",    0.45,    0.00,    0.85,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-25",    0.39,    0.00,    0.73,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-26",    0.37,    0.00,    0.78,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-27",    0.41,    0.00,    0.73,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-02-28",    0.41,    0.00,    1.16,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-01",    0.43,    0.00,    0.54,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-02",    0.46,    0.00,    0.44,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-03",    0.56,    0.00,    0.46,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-04",    0.96,    0.00,    0.58,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-05",    1.10,    0.01,    0.53,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-06",    1.31,    0.00,    0.57,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-07",    1.39,    0.01,    0.05,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-08",    1.45,    0.01,    0.62,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-09",    1.45,    0.01,    0.58,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-10",    1.56,    0.01,    0.53,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-11",    1.44,    0.01,    0.50,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-12",    1.37,    0.01,    0.52,    0.00,25069229
"MOV_AVG_NORM: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2021-03-13",    1.35,    0.01,    0.62,    0.00,25069229
