"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-21 00:00:00",138455,2043,108706,0.0773411975597768,0,0.113277400698083
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-22 00:00:00",138542,2043,108706,0.062836300603084,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-23 00:00:00",138982,2043,108965,0.317593220828341,0,0.238257317903336
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-24 00:00:00",139289,2043,109002,0.220891914060814,0,0.033955857385399
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-25 00:00:00",139581,2043,109172,0.209636080379642,0,0.155960441092824
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-26 00:00:00",139882,2043,129631,0.215645395863334,0,18.7401531528231
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-27 00:00:00",140175,2075,129701,0.209462261048598,1.56632403328439,0.0539994291488919
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-28 00:00:00",140265,2075,129770,0.0642054574638844,0,0.0531992814241987
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-29 00:00:00",140333,2075,129839,0.0484796634941005,0,0.0531709948370193
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-09-30 00:00:00",140707,2075,129902,0.26650894657707,0,0.0485216306348632
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-01 00:00:00",140958,2075,129993,0.178384870688736,0,0.0700528090406614
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-02 00:00:00",141256,2075,130447,0.211410491068261,0,0.349249574977114
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-03 00:00:00",141484,2075,130542,0.161409072888939,0,0.0728265119167171
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-04 00:00:00",141748,2106,130614,0.186593537078398,1.49397590361446,0.0551546628671232
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-05 00:00:00",141844,2106,130874,0.0677258232920394,0,0.1990598251336
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-06 00:00:00",141904,2106,130972,0.0422999915400017,0,0.0748811834283356
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-07 00:00:00",142239,2106,131111,0.236075093020634,0,0.106129554408576
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-08 00:00:00",142597,2106,131330,0.251689058556373,0,0.167034039859356
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-09 00:00:00",142945,2106,131482,0.244044404861252,0,0.115738978146653
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-10 00:00:00",143280,2106,131552,0.234355871139249,0,0.0532392266622047
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-11 00:00:00",143632,2136,131613,0.245672808486879,1.42450142450142,0.0463694964728776
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-12 00:00:00",143740,2136,131879,0.0751921577364376,0,0.202107694528656
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-13 00:00:00",143814,2136,132055,0.0514818422151106,0,0.133455667695387
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-14 00:00:00",144218,2136,132503,0.280918408499868,0,0.339252584150543
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-15 00:00:00",144328,2136,132861,0.0762734194067315,0,0.270182561904259
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-16 00:00:00",144761,2136,133039,0.300011085859986,0,0.133974605038348
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-17 00:00:00",145019,2136,133166,0.178224798115515,0,0.0954607295605048
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-18 00:00:00",145320,2178,133208,0.207559009509099,1.96629213483146,0.0315395821756304
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-19 00:00:00",145473,2178,133368,0.105284888521883,0,0.120112906131764
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-20 00:00:00",145603,2178,133540,0.0893636619853856,0,0.128966468718133
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-21 00:00:00",145966,2178,133703,0.249308049971498,0,0.122060805751086
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-22 00:00:00",146288,2178,133856,0.220599317649316,0,0.114432735241543
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-23 00:00:00",146653,2178,133956,0.24950782019031,0,0.0747071479799187
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-24 00:00:00",146982,2178,134060,0.224339086142118,0,0.0776374331870166
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-25 00:00:00",147297,2219,134117,0.21431195656611,1.88246097337006,0.042518275399075
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-26 00:00:00",147463,2219,134297,0.112697475169216,0,0.134211173825839
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-27 00:00:00",147615,2219,134431,0.103076703986763,0,0.0997788483733814
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-28 00:00:00",148037,2219,134675,0.285878806354368,0,0.181505753881173
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-29 00:00:00",148479,2219,134846,0.298574005147362,0,0.126972340820494
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-30 00:00:00",149066,2219,134997,0.39534210225015,0,0.111979591534046
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-10-31 00:00:00",149699,2219,135110,0.424644117370829,0,0.0837055638273443
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-01 00:00:00",150380,2259,135301,0.454912858469328,1.80261378999549,0.141366294130708
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-02 00:00:00",150863,2259,135535,0.321186327969145,0,0.172947723963607
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-03 00:00:00",151321,2259,135729,0.30358669786495,0,0.143136459217176
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-04 00:00:00",152022,2259,136038,0.463253613179929,0,0.227659527440709
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-05 00:00:00",152725,2259,136275,0.462433068897923,0,0.174216027874564
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-06 00:00:00",153547,2259,136544,0.538222294974628,0,0.197394973399376
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-07 00:00:00",154321,2259,136747,0.504080183917628,0,0.148670025779236
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-08 00:00:00",155220,2306,136981,0.582551953395844,2.08056662239929,0.17111892765472
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-09 00:00:00",155876,2306,137307,0.422625950264141,0,0.237989210182434
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-10 00:00:00",156451,2306,137590,0.368882958248864,0,0.206107481774418
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-11 00:00:00",157261,2306,137918,0.517733986999124,0,0.238389417835598
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-12 00:00:00",158036,2306,138309,0.492811313675991,0,0.283501790919242
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-13 00:00:00",158853,2306,138691,0.516970816775924,0,0.276193161688683
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-14 00:00:00",159756,2306,139128,0.568450076485808,0,0.315088938719888
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-15 00:00:00",160612,2365,139500,0.535817121109692,2.55854293148309,0.267379679144385
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-16 00:00:00",161850,2365,139962,0.770801683560381,0,0.331182795698925
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-17 00:00:00",162555,2365,140469,0.435588507877665,0,0.362241179748789
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-18 00:00:00",163585,2365,140891,0.633631693888222,0,0.300422157201945
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-19 00:00:00",164578,2365,141297,0.60702387138185,0,0.288166029057924
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-20 00:00:00",165558,2365,141764,0.595462333969303,0,0.330509494186005
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-21 00:00:00",166468,2365,142252,0.549656313799394,0,0.344234079173838
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-22 00:00:00",167341,2417,142865,0.524425114736766,2.19873150105708,0.430925399994376
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-23 00:00:00",167385,2417,142892,0.0262936160295445,0,0.0188989605571694
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-24 00:00:00",168803,2417,144463,0.847148788720614,0,1.09943173865577
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-25 00:00:00",169827,2417,145028,0.606624289852668,0,0.391103604383129
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-26 00:00:00",170808,2417,145673,0.577646663958028,0,0.444741705050059
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-27 00:00:00",171795,2417,146406,0.577841787269917,0,0.503181783858368
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-28 00:00:00",172805,2417,146549,0.587910009022381,0,0.0976735926123246
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-29 00:00:00",173763,2477,146955,0.554382106999219,2.48241621845263,0.277040443810603
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-11-30 00:00:00",174563,2477,147425,0.460397207690935,0,0.319825797012691
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-01 00:00:00",175565,2477,148043,0.574004800559111,0,0.419196201458369
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-02 00:00:00",176342,2477,148732,0.442571127502634,0,0.465405321426883
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-03 00:00:00",177386,2477,149435,0.592031393542094,0,0.472662238119571
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-04 00:00:00",178378,2477,150271,0.559232408420056,0,0.559440559440559
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-05 00:00:00",179344,2477,151134,0.541546603280674,0,0.574295772304703
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-06 00:00:00",180089,2542,151755,0.415402801320368,2.62414210738797,0.410893644050975
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-07 00:00:00",180777,2542,152379,0.382033327965617,0,0.411189087674212
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-08 00:00:00",181721,2542,153432,0.522190322883995,0,0.691040103951332
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-09 00:00:00",182657,2542,154432,0.515075307751993,0,0.651754523176391
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-10 00:00:00",183630,2542,155338,0.532692423504164,0,0.586665975963531
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-11 00:00:00",184557,2542,156093,0.504819473942166,0,0.486036900178965
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-12 00:00:00",185513,2542,156848,0.517997149931999,0,0.483686007700538
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-13 00:00:00",186277,2609,157701,0.41183097680486,2.63571990558615,0.543838620830358
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-14 00:00:00",186960,2609,158705,0.366658256252785,0,0.636647833558443
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-15 00:00:00",187890,2609,159985,0.497432605905006,0,0.806527834661794
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-16 00:00:00",188837,2609,160889,0.50401830858481,0,0.565052973716286
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-17 00:00:00",189551,2609,161561,0.378103867356503,0,0.417679269558515
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-18 00:00:00",190292,2609,162074,0.390923814698946,0,0.317527125977185
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-19 00:00:00",190969,2609,162959,0.355769028650705,0,0.546046867480287
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-20 00:00:00",191650,2669,163834,0.356602380491074,2.29973169796857,0.536944875704932
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-21 00:00:00",192579,2669,164774,0.484737803287242,0,0.573751480156744
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-22 00:00:00",193503,2669,165950,0.479803093795274,0,0.713704832073021
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-23 00:00:00",194257,2669,167503,0.389658041477393,0,0.935824043386562
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-24 00:00:00",194993,2669,168805,0.378879525576942,0,0.777299511053533
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-25 00:00:00",196216,2669,170515,0.627202002123153,0,1.0130031693374
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-26 00:00:00",197142,2669,171798,0.471928894687487,0,0.752426472744333
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-27 00:00:00",197902,2749,172673,0.385508922502562,2.99737729486699,0.509319084040559
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-28 00:00:00",198659,2749,173577,0.382512556719993,0,0.523532920607159
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-29 00:00:00",199555,2749,174713,0.45102411670249,0,0.654464589202487
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-30 00:00:00",200443,2749,175558,0.444990102979129,0,0.483650329397354
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2020-12-31 00:00:00",201196,2749,175558,0.375667895611221,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-01 00:00:00",202060,2749,176774,0.429431996659973,0,0.692648583374156
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-02 00:00:00",202880,2749,177209,0.40582005344947,0,0.246076911763042
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-03 00:00:00",203563,2845,178008,0.336652208201893,3.49217897417243,0.45088003430977
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-04 00:00:00",204293,2845,178492,0.35861133899579,0,0.271897892229563
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-05 00:00:00",205064,2845,179377,0.377399127723417,0,0.495820540976626
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-06 00:00:00",205933,2845,180364,0.423770140053837,0,0.550237767383778
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-07 00:00:00",206840,2845,181193,0.440434510253335,0,0.459626089463529
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-08 00:00:00",207683,2845,181944,0.407561400116032,0,0.414475172881955
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-09 00:00:00",208596,2845,182575,0.439612293736127,0,0.346810007474827
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-10 00:00:00",209369,2885,182986,0.37057278183666,1.40597539543058,0.225112967273723
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-11 00:00:00",210086,2885,183788,0.342457574903639,0,0.438284896112271
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-12 00:00:00",210976,2885,184545,0.423636034766715,0,0.411887609637191
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-13 00:00:00",211901,2885,185381,0.438438495373881,0,0.453006041886803
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-14 00:00:00",212812,2885,186159,0.429917744607151,0,0.419676234349799
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-15 00:00:00",213855,2885,186859,0.490103941507058,0,0.376022647306872
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-16 00:00:00",214927,2885,187608,0.501274227864675,0,0.400836994739349
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-17 00:00:00",215947,2956,188116,0.474579741028349,2.46100519930676,0.270777365570765
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-18 00:00:00",216964,2956,189105,0.470948890236956,0,0.525739437368432
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-19 00:00:00",218216,2956,190202,0.577054257849228,0,0.580101002088787
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-20 00:00:00",219527,2956,191446,0.6007808776625,0,0.654041492728783
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-21 00:00:00",221053,2956,192578,0.695130895060744,0,0.591289449766514
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-22 00:00:00",222701,2956,193702,0.745522566986198,0,0.583659608054918
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-23 00:00:00",224395,2956,194635,0.760661155540388,0,0.481667716389093
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-24 00:00:00",225891,3035,195496,0.666681521424274,2.67253044654939,0.442366480848768
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-25 00:00:00",227165,3035,196978,0.563988826469403,0,0.758071776404632
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-26 00:00:00",228692,3035,198504,0.672198622146898,0,0.774705804709155
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-27 00:00:00",230188,3035,199667,0.654154933272699,0,0.585882400354653
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-28 00:00:00",231716,3035,201105,0.663805237458078,0,0.720199131554037
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-29 00:00:00",233156,3035,202652,0.621450396174627,0,0.769249894333806
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-30 00:00:00",234569,3035,203657,0.606032012901233,0,0.49592404713499
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-01-31 00:00:00",235844,3126,204668,0.543550085475915,2.99835255354201,0.496422907142892
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-01 00:00:00",237029,3126,205991,0.502450772544563,0,0.646412726952919
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-02 00:00:00",238364,3126,207328,0.563222221753456,0,0.649057483093922
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-03 00:00:00",239726,3126,208691,0.571395009313487,0,0.657412409322426
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-04 00:00:00",240983,3126,210342,0.524348631354129,0,0.791121802090172
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-05 00:00:00",240983,3126,210342,0,0,0
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-06 00:00:00",243404,3126,213126,1.00463518173481,0,1.32355877570813
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-07 00:00:00",244428,3185,214215,0.420699741992736,1.88739603326935,0.510965344444132
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-08 00:00:00",245351,3185,215774,0.377616312370105,0,0.727773498587867
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-09 00:00:00",246474,3185,217275,0.457711605006705,0,0.695635247990953
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-10 00:00:00",247533,3185,219044,0.429659923561917,0,0.814175583937407
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-11 00:00:00",248566,3185,220497,0.417318094961076,0,0.663337046438159
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-12 00:00:00",249562,3185,222129,0.400698406057144,0,0.740146124437067
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-13 00:00:00",250399,3185,223153,0.335387599073577,0,0.460993386725731
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-14 00:00:00",251267,3246,224479,0.346646751784152,1.91522762951334,0.594211146612414
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-15 00:00:00",251959,3246,225972,0.275404251254642,0,0.665095621416703
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-16 00:00:00",252821,3246,227258,0.342119154306852,0,0.569097056272459
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-17 00:00:00",253751,3246,228479,0.367849189742941,0,0.537274815408038
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-18 00:00:00",254712,3246,229851,0.378717719339037,0,0.600492824285821
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-19 00:00:00",255584,3246,230946,0.342347435535036,0,0.476395578004881
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-20 00:00:00",256388,3246,231667,0.31457368223363,0,0.312194192581816
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-21 00:00:00",257100,3311,232504,0.277704104716289,2.00246457178065,0.361294444180656
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-22 00:00:00",257800,3311,233700,0.272267600155581,0,0.514399752262327
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-23 00:00:00",258609,3311,234889,0.313809154383243,0,0.508771929824561
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-24 00:00:00",259478,3311,235796,0.33602852182252,0,0.386139836263086
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-25 00:00:00",260384,3311,236754,0.349162549426156,0,0.406283397513105
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-26 00:00:00",261244,3311,237601,0.330281430502642,0,0.357755307196499
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-27 00:00:00",262093,3311,238636,0.324983540291834,0,0.435604227254936
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-02-28 00:00:00",262715,3389,238982,0.237320340489826,2.35578375113259,0.144990697128681
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-01 00:00:00",263396,3389,240302,0.259216260967208,0,0.552342854273544
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-02 00:00:00",264178,3389,241467,0.296891372685994,0,0.484806618338591
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-03 00:00:00",265028,3389,242557,0.321752757610399,0,0.451407438697627
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-04 00:00:00",265929,3389,243621,0.339964079267096,0,0.438659778938559
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-05 00:00:00",266803,3389,244578,0.328659153383046,0,0.392823278781386
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-06 00:00:00",267657,3389,245358,0.320086355850571,0,0.318916664622329
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-07 00:00:00",268327,3389,246033,0.250320372715827,0,0.275108209228963
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-08 00:00:00",268902,3456,246679,0.214290772080335,1.97698436116849,0.262566403693813
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-09 00:00:00",269599,3456,247655,0.259202237246283,0,0.395655892881032
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-10 00:00:00",270399,3456,248487,0.29673700570106,0,0.335951222466738
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-11 00:00:00",271363,3456,249316,0.356510194194505,0,0.333619062566653
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-12 00:00:00",272365,3456,250088,0.369247097061869,0,0.309647194724767
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-13 00:00:00",273469,3456,250864,0.405338424540598,0,0.310290777646269
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-14 00:00:00",274541,3511,251901,0.392000555821684,1.59143518518519,0.413371388481408
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-15 00:00:00",275502,3511,252606,0.350038792020135,0,0.279871854418998
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-16 00:00:00",276663,3511,253502,0.421412548729229,0,0.354702580302922
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-17 00:00:00",277906,3511,254495,0.449283062787579,0,0.391712885894391
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-18 00:00:00",279220,3511,255433,0.472821745482285,0,0.368573056445117
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-19 00:00:00",280576,3511,256434,0.485638564572738,0,0.391883585910983
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-20 00:00:00",281798,3511,257308,0.435532618613139,0,0.340828439286522
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-21 00:00:00",283027,5802,258127,0.436128006586278,65.2520649387639,0.318295583503039
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-22 00:00:00",284138,5802,258652,0.39254205429164,0,0.20338825461885
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-23 00:00:00",285241,5802,259619,0.38819165335154,0,0.373861404512627
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-24 00:00:00",286352,5802,260607,0.389495198796807,0,0.380557663345133
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-25 00:00:00",287473,5802,261749,0.391476225065653,0,0.438207722739604
"PAST: Kazakhstan","COUNTRY",48.0196,66.9237,"\N","2021-03-26 00:00:00",289102,5802,262699,0.566661912597009,0,0.362943124902101
