"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-27",109597,106493,165,106328,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.85,23644.254500,1.50,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-28",109880,106770,167,106603,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.86,23922.422200,1.52,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-29",110153,107018,169,106849,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.87,24200.589900,1.54,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-30",110460,107306,171,107135,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.88,24478.757600,1.56,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-07-31",110695,107551,174,107377,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.89,24756.925300,1.59,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-01",110911,107752,174,107578,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.89,24756.925300,1.59,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-02",111107,107956,177,107779,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.91,25313.260700,1.61,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-03",111322,108179,177,108002,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.91,25313.260700,1.61,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-04",111538,108431,177,108254,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.91,25313.260700,1.61,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-05",111805,108717,178,108539,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.91,25313.260700,1.62,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-06",112092,109009,178,108831,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.91,25313.260700,1.62,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-07",112383,109322,180,109142,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.92,25591.428400,1.64,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-08",112650,109620,182,109438,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.93,25869.596100,1.66,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-09",112947,109893,184,109709,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.94,26147.763800,1.68,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-10",113262,110181,188,109993,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.97,26982.266900,1.71,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-11",113646,110512,188,110324,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.97,26982.266900,1.71,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-12",113938,110817,190,110627,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.98,27260.434600,1.73,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-13",114281,111147,190,110957,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.98,27260.434600,1.73,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-14",114532,111448,190,111258,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.98,27260.434600,1.73,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-15",114809,111697,192,111505,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.75,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-16",115080,111987,193,111794,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-17",115368,112281,193,112088,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-18",115661,112548,193,112355,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-19",115956,112851,193,112658,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-20",116224,113117,193,112924,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-21",116481,113409,193,113216,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-22",116765,113724,193,113531,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-23",117008,114001,193,113808,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,0.99,27538.602300,1.76,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-24",117266,114293,194,114099,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.00,27816.770000,1.77,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-25",117498,114512,194,114318,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.00,27816.770000,1.77,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-26",117742,114752,194,114558,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.00,27816.770000,1.77,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-27",117988,114992,195,114797,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.00,27816.770000,1.78,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-28",118196,115213,196,115017,97.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.01,28094.937700,1.79,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-29",118407,115447,196,115251,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.01,28094.937700,1.79,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-30",118575,115627,197,115430,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.01,28094.937700,1.80,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-08-31",118778,115864,197,115667,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.01,28094.937700,1.80,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-01",118994,116093,198,115895,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.02,28373.105400,1.80,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-02",119206,116310,199,116111,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.02,28373.105400,1.81,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-03",119420,116514,201,116313,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.03,28651.273100,1.83,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-04",119637,116739,201,116538,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.03,28651.273100,1.83,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-05",119864,116982,202,116780,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.04,28929.440800,1.84,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-06",120095,117201,203,116998,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.04,28929.440800,1.85,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-07",120348,117446,205,117241,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-08",120579,117702,205,117497,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-09",120846,117951,205,117746,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-10",121052,118183,205,117978,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-11",121287,118404,205,118199,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-12",121523,118680,205,118475,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-13",121740,118887,205,118682,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.05,29207.608500,1.87,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-14",121975,119138,207,118931,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.06,29485.776200,1.89,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-15",122214,119352,208,119144,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.07,29763.943900,1.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-16",122449,119608,208,119400,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.07,29763.943900,1.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-17",122693,119821,208,119613,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.07,29763.943900,1.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-18",122917,120031,209,119822,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.07,29763.943900,1.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-19",123146,120298,209,120089,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.07,29763.943900,1.90,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-20",123376,120513,210,120303,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.08,30042.111600,1.91,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-21",123604,120751,211,120540,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.08,30042.111600,1.92,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-22",123917,120977,211,120766,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.08,30042.111600,1.92,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-23",124175,121218,212,121006,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.09,30320.279300,1.93,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-24",124425,121475,212,121263,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.09,30320.279300,1.93,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-25",124650,121724,212,121512,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.09,30320.279300,1.93,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-26",124850,121952,214,121738,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-27",125084,122209,214,121995,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-28",125311,122423,214,122209,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-29",125533,122662,214,122448,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-09-30",125760,122913,214,122699,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-01",125959,123125,214,122911,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.95,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-02",126164,123323,215,123108,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.10,30598.447000,1.96,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-03",126339,123518,216,123302,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.11,30876.614700,1.97,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-04",126498,123691,216,123475,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.11,30876.614700,1.97,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-05",126692,123880,216,123664,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.11,30876.614700,1.97,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-06",126943,124109,216,123893,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.11,30876.614700,1.97,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-07",127181,124326,218,124108,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.12,31154.782400,1.99,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-08",127394,124545,218,124327,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.12,31154.782400,1.99,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-09",127600,124778,219,124559,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.12,31154.782400,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-10",127778,124986,219,124767,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.12,31154.782400,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-11",127985,125198,220,124978,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.13,31432.950100,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-12",128191,125396,220,125176,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.13,31432.950100,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-13",128405,125593,220,125373,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.13,31432.950100,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-14",128603,125804,220,125584,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.13,31432.950100,2.00,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-15",128803,126024,222,125802,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.14,31711.117800,2.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-16",128992,126228,222,126006,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.14,31711.117800,2.02,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-17",129227,126441,223,126218,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.15,31989.285500,2.03,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-18",129431,126630,224,126406,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.15,31989.285500,2.04,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-19",129671,126874,224,126650,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.15,31989.285500,2.04,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-20",129944,127090,224,126866,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.15,31989.285500,2.04,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-21",130210,127318,225,127093,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.16,32267.453200,2.05,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-22",130462,127556,228,127328,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.17,32545.620900,2.08,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-23",130711,127828,229,127599,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-24",130965,128097,229,127868,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.09,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-25",131170,128329,230,128099,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-26",131432,128573,230,128343,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-27",131689,128847,230,128617,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-28",131939,129114,230,128884,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.18,32823.788600,2.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-29",132150,129355,231,129124,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.10,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-30",132343,129581,232,129349,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-10-31",132556,129815,232,129583,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-01",132720,130016,232,129784,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-02",132917,130228,232,129996,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-03",133143,130434,232,130202,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-04",133370,130646,232,130414,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-05",133619,130912,232,130680,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-06",133811,131113,232,130881,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-07",134013,131307,232,131075,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-08",134203,131508,232,131276,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-09",134433,131722,232,131490,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.19,33101.956300,2.11,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-10",134663,131966,233,131733,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.12,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-11",134887,132159,233,131926,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.12,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-12",135132,132387,234,132153,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-13",135367,132590,234,132356,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-14",135570,132811,234,132577,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-15",135785,133018,234,132784,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.20,33380.124000,2.13,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-16",136028,133245,235,133010,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-17",136222,133452,235,133217,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-18",136441,133708,235,133473,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-19",136649,133926,235,133691,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-20",136888,134149,235,133914,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-21",137062,134335,235,134100,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.14,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-22",137229,134518,236,134282,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.15,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-23",137415,134722,236,134486,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.15,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-24",137642,134934,236,134698,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.21,33658.291700,2.15,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-25",137851,135187,237,134950,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-26",138066,135435,237,135198,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-27",138250,135607,237,135370,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-28",138477,135888,237,135651,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-29",138648,136099,237,135862,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-11-30",138833,136327,237,136090,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.16,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-01",139001,136544,238,136306,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.22,33936.459400,2.17,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-02",139256,136752,239,136513,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-03",139477,136980,239,136741,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-04",139643,137111,239,136872,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-05",139783,137299,239,137060,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-06",139908,137515,239,137276,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-07",140086,137733,239,137494,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-08",140203,137947,239,137708,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.18,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-09",140353,138121,240,137881,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-10",140516,138273,240,138033,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-11",140680,138434,240,138194,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-12",140827,138587,240,138347,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-13",140961,138730,240,138490,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.23,34214.627100,2.19,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-14",141121,138960,241,138719,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.24,34492.794800,2.20,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-15",141272,139160,241,138919,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.24,34492.794800,2.20,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-16",141417,139284,242,139042,98.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.24,34492.794800,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-17",141557,139485,242,139243,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.24,34492.794800,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-18",141716,139626,242,139384,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.24,34492.794800,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-19",141858,139764,243,139521,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
"Qatar","COUNTRY",25.3548,51.1839,\N,"2020-12-20",142001,139967,243,139724,99.000,0.000,0.000,\N,\N,\N,\N,2781677,0.70,1.25,34770.962500,2.21,0.00
