"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-09",22818,10613,407,10206,47.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.09,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-10",23591,10831,420,10411,46.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.05,54612.279500,0.10,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-11",24175,11136,440,10696,46.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.06,65534.735400,0.10,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-12",25118,11497,463,11034,46.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.06,65534.735400,0.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-13",26204,11907,479,11428,45.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.06,65534.735400,0.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-14",27242,12152,492,11660,45.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.06,65534.735400,0.11,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-15",28894,12546,509,12037,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.07,76457.191300,0.12,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-16",29876,12887,528,12359,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.07,76457.191300,0.12,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-17",31336,13068,544,12524,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.07,76457.191300,0.13,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-18",32722,13510,572,12938,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.07,76457.191300,0.13,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-19",34058,13908,600,13308,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.08,87379.647200,0.14,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-20",35836,14156,620,13536,40.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.08,87379.647200,0.14,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-21",37665,14550,637,13913,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.08,87379.647200,0.15,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-22",39033,15142,662,14480,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.09,98302.103100,0.15,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-23",40671,15673,678,14995,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.09,98302.103100,0.16,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-24",42143,15954,692,15262,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.09,98302.103100,0.16,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-25",43688,16505,709,15796,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.09,98302.103100,0.16,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-26",45221,17036,725,16311,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.09,98302.103100,0.17,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-27",46407,17574,745,16829,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.10,109224.559000,0.17,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-28",48140,18173,758,17415,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.10,109224.559000,0.18,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-29",49654,18886,770,18116,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.10,109224.559000,0.18,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-30",51122,19175,793,18382,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.10,109224.559000,0.18,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-08-31",52131,19803,809,18994,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.11,120147.014900,0.19,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-01",53304,20315,828,19487,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.11,120147.014900,0.19,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-02",54409,20749,846,19903,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.11,120147.014900,0.20,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-03",55213,21139,856,20283,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.11,120147.014900,0.20,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-04",56516,21492,880,20612,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.12,131069.470800,0.20,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-05",57466,21673,897,20776,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.12,131069.470800,0.21,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-06",58672,22225,918,21307,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.12,131069.470800,0.21,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-07",59648,22722,933,21789,38.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.12,131069.470800,0.22,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-08",60784,23626,949,22677,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.12,131069.470800,0.22,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-09",61700,24020,966,23054,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.22,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-10",62578,24614,974,23640,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.23,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-11",63367,25010,986,24024,39.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.23,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-12",63888,25489,996,24493,40.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.23,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-13",64301,25996,1013,24983,40.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.24,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-14",64786,26355,1022,25333,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.13,141991.926700,0.24,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-15",65486,27023,1035,25988,41.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.24,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-16",66224,27710,1045,26665,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.24,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-17",66913,28145,1060,27085,42.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-18",67515,28710,1072,27638,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-19",68131,29028,1089,27939,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-20",68820,29410,1096,28314,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.25,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-21",69709,29742,1108,28634,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.14,152914.382600,0.26,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-22",70422,30118,1127,28991,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.26,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-23",71083,30394,1141,29253,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.26,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-24",71687,30609,1148,29461,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-25",72173,31018,1155,29863,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-26",72700,31194,1165,30029,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-27",73332,31533,1170,30363,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-28",73944,31930,1177,30753,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.15,163836.838500,0.27,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-29",74584,32143,1191,30952,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-09-30",75368,32402,1198,31204,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-01",76098,32635,1205,31430,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-02",76988,32885,1208,31677,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-03",77860,33539,1214,32325,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-04",78819,34282,1222,33060,43.000,4.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.28,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-05",79437,35246,1230,34016,44.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.29,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-06",80003,36198,1238,34960,45.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.29,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-07",80895,36925,1255,35670,46.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.16,174759.294400,0.29,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-08",81797,37696,1262,36434,46.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.29,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-09",82662,38373,1271,37102,46.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.29,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-10",83429,38960,1277,37683,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-11",84295,39603,1287,38316,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-12",85136,40205,1301,38904,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-13",85718,40612,1305,39307,47.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-14",86430,41477,1312,40165,48.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.30,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-15",87169,42313,1325,40988,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.31,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-16",87834,42965,1337,41628,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.17,185681.750300,0.31,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-17",88434,43445,1346,42099,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.31,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-18",89137,44001,1352,42649,49.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.31,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-19",89860,44514,1365,43149,50.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-20",90490,45009,1371,43638,50.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-21",91118,45890,1384,44506,50.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-22",91693,46656,1396,45260,51.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-23",92229,47518,1400,46118,52.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.18,196604.206200,0.32,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-24",92858,48261,1419,46842,52.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.33,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-25",93343,48969,1426,47543,52.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.33,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-26",93707,49587,1437,48150,53.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.33,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-27",94218,50413,1445,48968,54.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-28",94820,51337,1451,49886,54.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-29",95301,52210,1457,50753,55.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-30",95789,53177,1464,51713,56.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-10-31",96169,53986,1469,52517,56.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-01",96583,54930,1478,53452,57.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.34,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-02",96942,55894,1489,54405,58.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.19,207526.662100,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-03",97502,56748,1494,55254,58.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-04",97881,57659,1503,56156,59.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-05",98391,58622,1508,57114,60.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-06",98746,59615,1512,58103,60.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-07",99201,60466,1518,58948,61.000,3.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-08",99675,61289,1523,59766,61.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.35,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-09",99982,62240,1530,60710,62.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-10",100327,63053,1537,61516,63.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-11",100727,64042,1545,62497,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-12",101248,64822,1554,63268,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-13",101757,65129,1558,63571,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-14",102321,65240,1565,63675,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.20,218449.118000,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-15",102720,65435,1569,63866,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.36,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-16",103056,65711,1581,64130,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-17",103395,65881,1588,64293,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-18",103928,66194,1601,64593,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-19",104427,66590,1607,64983,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.37,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-20",104879,66945,1620,65325,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.38,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-21",105352,67170,1636,65534,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.21,229371.573900,0.38,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-22",105785,67338,1647,65691,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.38,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-23",106203,67490,1651,65839,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.38,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-24",106591,67679,1661,66018,63.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-25",107109,68238,1664,66574,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-26",107669,68673,1672,67001,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-27",108438,69192,1686,67506,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-28",108930,69945,1695,68250,64.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-29",109534,71015,1700,69315,65.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.39,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-11-30",110074,75514,1706,73808,69.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-01",110554,76626,1709,74917,69.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-02",110984,77782,1715,76067,70.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.22,240294.029800,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-03",111579,79109,1724,77385,71.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-04",112091,80353,1734,78619,72.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-05",112740,81324,1745,79579,72.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.40,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-06",113295,82578,1747,80831,73.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-07",113735,84558,1755,82803,74.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-08",114266,86714,1766,84948,76.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-09",114834,89013,1769,87244,78.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-10",115360,90754,1779,88975,79.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.41,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-11",115782,93000,1791,91209,80.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.23,251216.485700,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-12",116297,94252,1803,92449,81.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-13",116769,95696,1806,93890,82.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-14",117242,97034,1809,95225,83.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-15",117542,98120,1813,96307,83.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-16",118006,99787,1818,97969,85.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-17",118481,101582,1831,99751,86.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.42,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-18",119025,102702,1843,100859,86.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-19",119494,103999,1846,102153,87.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-20",119951,104833,1853,102980,87.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-21",120348,105542,1861,103681,88.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-22",120638,106682,1864,104818,88.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-23",120989,107694,1870,105824,89.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.24,262138.941600,0.43,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-24",121399,108727,1882,106845,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-25",121880,109496,1897,107599,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-26",122413,110170,1901,108269,90.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-27",122864,111202,1909,109293,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-28",123145,111758,1912,109846,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-29",123388,112652,1913,110739,91.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.44,0.00
"Ethiopia","COUNTRY",9.145,40.4897,\N,"2020-12-30",123856,113788,1918,111870,92.000,2.000,2.000,\N,\N,\N,\N,109224559,0.70,0.25,273061.397500,0.45,0.00
