"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-10",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-14",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-18",    0.00,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-19",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-20",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-21",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-22",    0.15,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-23",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-24",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-25",    0.45,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-26",    0.30,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-27",    0.74,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-28",    0.74,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-29",    0.74,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-09-30",    0.59,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-01",    0.59,    0.00,    0.00,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-02",    1.19,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-03",    1.34,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-04",    0.89,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-05",    0.89,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-06",    0.89,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-07",    1.04,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-08",    1.48,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-09",    0.74,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-10",    0.59,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-11",    0.59,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-12",    0.59,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-13",    0.59,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-14",    0.59,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-15",    0.15,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-16",    0.15,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-17",    1.19,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-18",    1.19,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-19",    1.19,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-20",    1.19,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-21",    1.48,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-22",    1.48,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-23",    1.48,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-24",    0.74,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-25",    0.74,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-26",    0.74,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-27",    0.74,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-28",    0.30,    0.00,    2.08,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-29",    0.30,    0.00,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-30",    0.74,    0.00,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-10-31",    0.59,    0.00,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-01",    0.59,    0.00,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-02",    0.59,    0.00,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-03",    0.59,    0.00,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-04",    0.89,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-05",    0.89,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-06",    0.45,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-07",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-08",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-09",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-10",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-11",    0.15,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-12",    0.15,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-13",    0.45,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-14",    0.45,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-15",    0.45,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-16",    0.45,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-17",    0.45,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-18",    1.19,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-19",    1.19,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-20",    0.89,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-21",    0.74,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-22",    0.74,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-23",    0.74,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-24",    0.74,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-25",    0.15,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-26",    0.30,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-27",    0.30,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-28",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-29",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-11-30",    0.30,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-01",    0.45,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-02",    0.59,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-03",    0.45,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-04",    0.45,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-05",    0.45,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-06",    0.45,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-07",    0.74,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-08",    0.59,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-09",    0.30,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-10",    0.30,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-11",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-12",    0.59,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-13",    0.59,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-14",    0.30,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-15",    0.30,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-16",    0.74,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-17",    0.74,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-18",    0.74,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-19",    0.59,    0.15,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-20",    0.74,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-21",    0.74,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-22",    0.74,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-23",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-24",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-25",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-26",    0.45,    0.00,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-27",    0.30,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-28",    0.74,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-29",    0.74,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-30",    0.59,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2020-12-31",    0.74,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-01",    0.59,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-02",    0.59,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-03",    0.74,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-04",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-05",    0.30,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-06",    0.74,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-07",    0.59,    0.00,    0.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-08",    1.19,    0.00,    0.30,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-09",    1.48,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-10",    2.37,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-11",    2.37,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-12",    2.37,    0.00,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-13",    1.93,    0.00,    0.45,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-14",    3.12,    0.15,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-15",    2.52,    0.15,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-16",    2.67,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-17",    1.93,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-18",    1.93,    0.15,    0.59,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-19",    2.08,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-20",    2.08,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-21",    1.19,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-22",    1.63,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-23",    1.19,    0.00,    0.89,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-24",    1.34,    0.00,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-25",    1.78,    0.00,    2.08,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-26",    1.63,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-27",    3.71,    0.00,    2.52,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-28",    3.41,    0.00,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-29",    3.41,    0.00,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-30",    3.41,    0.15,    1.93,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-01-31",    5.34,    0.15,    2.08,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-01",    4.90,    0.15,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-02",    7.12,    0.15,    1.34,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-03",    5.04,    0.15,    0.74,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-04",    7.86,    0.15,    1.04,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-05",    8.75,    0.15,    1.19,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-06",   10.39,    0.00,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-07",    9.64,    0.00,    1.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-08",   12.17,    0.00,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-09",    9.94,    0.15,    1.48,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-10",   14.99,    0.30,    1.63,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-11",   16.77,    0.30,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-12",   21.07,    0.30,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-13",   20.62,    0.30,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-14",   18.99,    0.30,    1.78,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-15",   18.84,    0.30,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-16",   18.84,    0.15,    2.37,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-17",   25.96,    0.15,    3.41,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-18",   24.78,    0.15,    2.52,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-19",   19.14,    0.15,    2.23,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-20",   25.37,    0.30,    2.67,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-21",   25.37,    0.59,    2.82,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-22",   25.37,    0.74,    2.52,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-23",   28.63,    0.74,    4.15,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-24",   17.95,    0.59,    2.97,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-25",   22.70,    0.59,    8.46,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-26",   22.70,    0.59,    8.46,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-27",   18.99,    0.45,   10.98,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-02-28",   19.58,    0.15,   12.31,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-01",   23.00,    0.00,   12.61,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-02",   19.73,    0.00,   10.98,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-03",   18.25,    0.74,   11.28,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-04",   16.62,    1.04,   12.46,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-05",   16.62,    1.04,   12.46,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-06",   12.91,    1.04,    9.50,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-07",   17.51,    1.04,   16.17,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-08",   11.72,    1.04,   15.28,    0.00,96286
"MOV_AVG_NORM: Antigua and Barbuda","COUNTRY", 17.060800,-61.796400,\N,"2021-03-09",   13.80,    1.19,   21.96,    0.00,96286
