"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-29",  110.00,    1.86,    0.00, 1521.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-09-30",  111.86,    1.71,    0.00, 1502.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-01",  120.00,    1.71,    0.00, 1471.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-02",  121.71,    2.14,    0.00, 1558.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-03",  138.43,    2.00,    0.00, 1722.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-04",  140.43,    2.14,    0.00, 1723.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-05",  139.14,    2.14,    0.00, 1717.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-06",  133.57,    1.71,    0.00, 1717.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-07",  133.86,    2.00,    0.00, 1801.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-08",  127.86,    2.00,    0.00, 1897.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-09",  127.14,    1.71,    0.00, 2012.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-10",  124.71,    1.57,    0.00, 2169.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-11",  126.71,    2.00,    0.00, 2354.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-12",  132.29,    1.86,    0.00, 2635.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-13",  132.57,    2.00,    0.00, 2605.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-14",  130.71,    1.71,    0.00, 2521.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-15",  125.43,    2.00,    0.00, 2447.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-16",  128.14,    1.86,    0.00, 2396.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-17",  134.86,    2.14,    0.00, 2403.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-18",  137.57,    1.86,    0.00, 2389.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-19",  129.57,    2.29,    0.00, 2105.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-20",  133.00,    2.57,    0.00, 2139.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-21",  130.00,    2.71,    0.00, 2093.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-22",  138.29,    2.71,    0.00, 2060.86,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-23",  137.57,    3.14,    0.00, 1995.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-24",  129.29,    3.29,    0.00, 1829.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-25",  124.00,    4.00,    0.00, 1720.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-26",  138.86,    3.57,    0.00, 1864.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-27",  132.00,    3.14,    0.00, 1773.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-28",  145.29,    3.43,    0.00, 1922.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-29",  146.43,    4.00,    0.00,30539.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-30",  152.00,    3.71,    0.00,30820.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-10-31",  157.71,    3.71,    0.00,31085.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-01",  166.43,    3.14,    0.00,31703.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-02",  163.29,    3.29,    0.00,31987.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-03",  168.14,    3.86,    0.00,32417.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-04",  163.14,    3.43,    0.00,32506.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-05",  171.43,    2.57,    0.00, 3850.57,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-06",  183.43,    2.57,    0.00, 3752.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-07",  186.71,    2.43,    0.00, 3915.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-08",  211.00,    2.14,    0.00, 3756.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-09",  228.14,    2.14,    0.00, 3082.71,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-10",  240.86,    2.00,    0.00, 2500.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-11",  258.29,    2.14,    0.00, 2154.14,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-12",  256.14,    2.14,    0.00, 1967.29,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-13",  283.00,    2.29,    0.00, 1491.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-14",  305.29,    2.00,    0.00,  754.43,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-15",  314.29,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-16",  327.43,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-17",  348.57,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-18",  344.71,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-19",  372.43,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-20",  400.00,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-21",  418.00,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-22",  429.29,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-23",  430.14,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-24",  444.57,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-25",  462.86,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-26",  489.43,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-27",  479.14,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-28",  478.43,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-29",  491.86,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-11-30",  491.86,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-01",  525.57,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-02",  529.00,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-03",  553.86,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-04",  604.00,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-05",  632.29,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-06",  665.86,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-07",  722.43,    4.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-08",  731.57,    4.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-09",  813.57,    5.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-10",  797.14,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-11",  774.29,    6.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-12",  825.71,    6.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-13",  792.57,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-14",  820.86,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-15",  811.14,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-16",  790.86,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-17",  818.86,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-18",  755.86,    8.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-19",  751.43,    9.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-20",  736.57,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-21",  657.00,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-22",  640.14,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-23",  615.14,    9.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-24",  606.71,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-25",  649.14,   10.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-26",  619.57,    9.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-27",  634.43,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-28",  633.14,    9.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-29",  652.29,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-30",  623.00,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2020-12-31",  634.43,    9.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-01",  630.14,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-02",  628.57,    7.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-03",  632.43,    6.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-04",  692.14,    6.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-05",  701.57,    6.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-06",  733.29,    6.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-07",  784.71,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-08",  777.00,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-09",  800.29,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-10",  827.00,    8.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-11",  784.86,    8.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-12",  763.71,    9.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-13",  777.71,    9.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-14",  730.86,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-15",  746.29,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-16",  699.57,    8.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-17",  717.29,    9.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-18",  726.14,    9.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-19",  695.00,    8.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-20",  657.43,    8.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-21",  636.86,    9.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-22",  643.71,   10.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-23",  649.00,    9.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-24",  611.57,    9.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-25",  611.57,    8.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-26",  597.00,    8.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-27",  579.57,    7.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-28",  567.43,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-29",  528.86,    6.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-30",  519.43,    6.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-01-31",  499.43,    5.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-01",  472.00,    5.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-02",  458.00,    5.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-03",  450.00,    5.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-04",  390.00,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-05",  373.00,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-06",  325.86,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-07",  360.43,    4.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-08",  348.00,    4.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-09",  359.14,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-10",  354.14,    4.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-11",  378.57,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-12",  388.14,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-13",  405.71,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-14",  344.14,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-15",  329.71,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-16",  308.43,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-17",  302.86,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-18",  282.43,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-19",  274.00,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-20",  265.57,    1.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-21",  247.00,    0.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-22",  264.43,    0.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-23",  265.57,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-24",  275.00,    5.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-25",  278.43,    5.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-26",  273.86,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-27",  283.71,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-02-28",  295.29,    7.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-01",  284.29,    7.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-02",  280.71,    6.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-03",  274.14,    5.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-04",  263.14,    5.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-05",  253.71,    5.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-06",  231.71,    6.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-07",  222.14,    7.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-08",  211.86,    7.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-09",  212.29,    8.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-10",  209.43,    7.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-11",  291.00,    7.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-12",  291.00,    6.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-13",  288.14,    5.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-14",  289.57,    4.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-15",  293.00,    5.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-16",  296.00,    4.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-17",  318.86,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-18",  249.29,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-19",  246.29,    3.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-20",  255.14,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-21",  272.29,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-22",  259.29,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-23",  265.43,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-24",  242.29,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-25",  230.43,    2.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-26",  241.43,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-27",  251.29,    2.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-28",  253.57,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-29",  281.86,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-30",  280.57,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-03-31",  283.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-01",  307.14,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-02",  323.57,    4.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-03",  339.43,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-04",  330.57,    3.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-05",  310.71,    2.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-06",  319.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-07",  320.00,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-08",  316.57,    1.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-09",  313.43,    1.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-10",  303.71,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-11",  313.43,    1.71,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-12",  335.43,    2.14,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-13",  332.71,    2.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-14",  353.29,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-15",  358.71,    3.86,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-16",  362.57,    3.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-17",  367.71,    3.57,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-18",  369.71,    3.43,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-19",  374.57,    3.00,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-20",  367.43,    2.29,    0.00,    0.00,973764
"MOV_AVG: DARK Delaware","US_STATE", 39.109300,-75.533200,10,"2021-04-21",  354.00,    1.71,    0.00,    0.00,973764
