"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-06",   18.82,    0.39,   19.41,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-07",   16.04,    0.37,   19.14,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-08",   14.30,    0.33,   15.49,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-09",   13.66,    0.33,   15.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-10",   13.25,    0.33,   15.57,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-11",   13.38,    0.33,   15.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-12",   13.17,    0.34,   15.29,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-13",   13.13,    0.34,   13.71,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-14",   13.89,    0.35,   15.07,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-15",   14.96,    0.39,   16.31,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-16",   14.97,    0.37,   15.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-17",   14.68,    0.37,   14.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-18",   14.55,    0.37,   13.80,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-19",   14.47,    0.36,   14.57,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-20",   14.57,    0.36,   16.38,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-21",   14.36,    0.36,   15.23,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-22",   14.39,    0.34,   14.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-23",   14.08,    0.34,   13.73,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-24",   13.78,    0.33,   15.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-25",   13.28,    0.33,   15.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-26",   12.95,    0.33,   14.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-27",   12.83,    0.33,   14.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-28",   12.78,    0.33,   13.91,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-29",   12.64,    0.33,   15.03,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-09-30",   12.65,    0.33,   15.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-01",   12.90,    0.33,   13.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-02",   12.94,    0.32,   11.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-03",   12.82,    0.31,   14.17,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-04",   12.48,    0.31,   13.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-05",   13.10,    0.31,   13.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-06",   13.01,    0.31,   13.18,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-07",   12.88,    0.29,   12.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-08",   12.27,    0.29,   12.85,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-09",   11.92,    0.29,   13.86,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-10",   11.97,    0.29,    9.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-11",   12.21,    0.28,   10.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-12",   11.02,    0.27,    8.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-13",    9.78,    0.24,    6.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-14",    9.57,    0.24,    4.72,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-15",    9.82,    0.24,    2.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-16",    9.88,    0.24,    1.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-17",    9.67,    0.24,    1.61,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-18",    9.66,    0.23,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-19",   10.20,    0.24,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-20",   10.91,    0.26,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-21",   10.78,    0.25,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-22",   10.39,    0.23,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-23",   10.49,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-24",   10.78,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-25",   10.79,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-26",   10.93,    0.22,    0.00,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-27",   11.35,    0.21,   26.48,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-28",   11.52,    0.21,   28.74,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-29",   11.65,    0.21,   29.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-30",   11.27,    0.21,   31.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-10-31",   10.46,    0.20,   32.65,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-01",   10.32,    0.20,   33.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-02",    9.62,    0.19,   34.99,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-03",    8.57,    0.18,    9.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-04",    8.22,    0.18,    8.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-05",    8.03,    0.19,    7.88,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-06",    7.74,    0.17,    8.92,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-07",    8.06,    0.16,    9.10,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-08",    8.08,    0.16,    8.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-09",    8.43,    0.16,    8.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-10",   10.60,    0.16,    8.41,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-11",   10.80,    0.15,    9.87,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-12",   11.49,    0.18,   12.02,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-13",   12.75,    0.20,   10.68,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-14",   13.33,    0.23,    9.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-15",   13.57,    0.23,    9.02,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-16",   13.72,    0.23,   11.75,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-17",   12.98,    0.27,   11.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-18",   13.56,    0.28,   10.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-19",   13.69,    0.26,   10.34,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-20",   13.69,    0.25,   10.64,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-21",   13.96,    0.23,   10.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-22",   14.24,    0.23,   12.18,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-23",   14.40,    0.24,    9.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-24",   14.34,    0.23,   10.32,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-25",   15.01,    0.23,   10.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-26",   15.35,    0.23,   10.29,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-27",   14.99,    0.23,   10.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-28",   16.44,    0.25,    9.84,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-29",   16.65,    0.25,    8.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-11-30",   17.03,    0.25,    7.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-01",   18.22,    0.25,   13.82,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-02",   18.49,    0.26,   15.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-03",   19.12,    0.26,   16.07,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-04",   20.08,    0.27,   16.66,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-05",   19.32,    0.28,   19.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-06",   19.69,    0.28,   19.45,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-07",   19.91,    0.29,   20.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-08",   19.63,    0.30,   17.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-09",   20.05,    0.31,   14.11,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-10",   20.28,    0.31,   17.10,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-11",   20.61,    0.31,   17.22,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-12",   20.75,    0.31,   14.56,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-13",   20.45,    0.31,   18.53,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-14",   20.47,    0.31,   17.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-15",   20.49,    0.32,   16.44,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-16",   21.28,    0.33,   18.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-17",   22.31,    0.35,   17.62,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-18",   22.33,    0.36,   16.69,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-19",   22.73,    0.36,   21.19,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-20",   22.90,    0.36,   18.43,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-21",   22.92,    0.37,   21.23,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-22",   23.51,    0.37,   20.11,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-23",   22.11,    0.37,   18.65,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-24",   21.40,    0.35,   14.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-25",   19.24,    0.33,   12.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-26",   17.15,    0.30,   18.09,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-27",   16.68,    0.30,   18.33,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-28",   16.66,    0.30,   16.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-29",   16.64,    0.30,   17.24,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-30",   17.32,    0.32,   20.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2020-12-31",   17.06,    0.34,   22.92,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-01",   17.18,    0.34,   23.37,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-02",   17.04,    0.34,   16.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-03",   17.01,    0.33,   15.48,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-04",   16.84,    0.34,   16.18,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-05",   16.96,    0.35,   16.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-06",   17.43,    0.35,   14.95,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-07",   19.72,    0.38,   15.87,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-08",   22.21,    0.42,   19.19,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-09",   24.67,    0.47,   21.29,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-10",   25.48,    0.49,   22.31,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-11",   25.87,    0.48,   22.04,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-12",   26.30,    0.47,   19.78,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-13",   26.12,    0.48,   21.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-14",   24.78,    0.45,   21.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-15",   25.43,    0.45,   20.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-16",   25.91,    0.46,   19.12,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-17",   26.07,    0.46,   18.94,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-18",   25.95,    0.46,   19.59,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-19",   25.79,    0.46,   22.72,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-20",   26.11,    0.47,   18.48,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-21",   25.47,    0.48,   18.98,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-22",   24.62,    0.48,   21.06,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-23",   24.61,    0.49,   19.79,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-24",   24.41,    0.49,   21.30,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-25",   24.52,    0.50,   20.77,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-26",   24.48,    0.50,   18.97,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-27",   24.50,    0.50,   23.60,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-28",   24.63,    0.51,   20.90,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-29",   24.82,    0.51,   21.80,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-30",   24.47,    0.51,   25.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-01-31",   24.43,    0.51,   24.21,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-01",   24.29,    0.50,   23.01,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-02",   23.93,    0.51,   24.67,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-03",   23.22,    0.50,   23.71,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-04",   22.97,    0.49,   26.37,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-05",   22.44,    0.50,   22.47,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-06",   21.97,    0.49,   19.12,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-07",   21.85,    0.48,   19.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-08",   21.86,    0.49,   18.85,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-09",   21.52,    0.49,   21.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-10",   21.97,    0.50,   20.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-11",   21.73,    0.51,   18.47,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-12",   21.55,    0.51,   20.15,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-13",   21.45,    0.52,   21.24,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-14",   21.76,    0.53,   20.26,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-15",   21.57,    0.52,   23.40,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-16",   22.53,    0.50,   18.42,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-17",   21.58,    0.49,   21.63,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-18",   21.57,    0.49,   22.08,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-19",   21.79,    0.50,   20.25,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-20",   22.30,    0.50,   22.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-21",   22.22,    0.50,   22.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-22",   22.63,    0.50,   19.53,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-23",   22.52,    0.52,   23.37,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-24",   23.75,    0.54,   19.16,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-25",   24.76,    0.55,   20.73,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-26",   25.53,    0.55,   21.89,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-27",   25.94,    0.57,   20.52,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-02-28",   26.21,    0.58,   19.55,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-01",   26.79,    0.58,   22.47,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-02",   26.52,    0.61,   21.57,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-03",   27.04,    0.64,   22.78,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-04",   27.56,    0.65,   23.27,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-05",   28.19,    0.68,   23.05,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-06",   28.76,    0.69,   21.45,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-07",   32.06,    0.72,   24.36,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-08",   31.80,    0.74,   26.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-09",   32.59,    0.75,   25.39,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-10",   33.18,    0.79,   25.48,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-11",   33.25,    0.82,   25.76,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-12",   33.93,    0.84,   26.83,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-13",   34.16,    0.87,   27.20,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-14",   31.55,    0.87,   25.51,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-15",   32.08,    0.89,   25.19,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-16",   33.06,    0.95,   26.09,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-17",   33.55,    0.97,   27.58,    0.00,209469333
"MOV_AVG_NORM: Brazil","COUNTRY",-14.235000,-51.925300,\N,"2021-03-18",   34.29,    1.00,   27.27,    0.00,209469333
