"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-03",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-04",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-05",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-06",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-07",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-08",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-09",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-10",89,86,1,85,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-11",90,88,1,87,98.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-12",91,88,1,87,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-13",92,88,1,87,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-14",93,88,1,87,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-15",94,88,1,87,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-16",94,88,1,87,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-17",97,88,1,87,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-18",98,89,1,88,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-19",99,89,1,88,90.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-20",99,89,1,88,90.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-21",100,89,1,88,89.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-22",100,89,1,88,89.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-23",101,89,1,88,88.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-24",101,91,1,90,90.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-25",103,95,1,94,92.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-26",105,95,1,94,90.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-27",106,97,1,96,92.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-28",107,97,1,96,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-29",107,98,1,97,92.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-30",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-08-31",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-01",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-02",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-03",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-04",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-05",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-06",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-07",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-08",108,98,1,97,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-09",109,106,1,105,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-10",109,106,1,105,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-11",109,106,1,105,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-12",111,106,1,105,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-13",111,106,1,105,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-14",111,106,1,105,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-15",111,106,1,105,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-16",111,106,1,105,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-17",112,109,1,108,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-18",112,109,1,108,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-19",113,110,1,109,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-20",114,110,1,109,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-21",115,111,1,110,97.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-22",116,111,1,110,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-23",117,111,1,110,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-24",117,111,1,110,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-25",118,111,1,110,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-26",119,111,1,110,93.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-27",119,111,1,110,93.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-28",119,111,1,110,93.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-29",120,114,1,113,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-09-30",120,114,1,113,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-01",121,115,1,114,95.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-02",122,117,1,116,96.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-03",125,117,1,116,94.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-04",128,117,1,116,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-05",129,117,1,116,91.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-06",132,117,1,116,89.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-07",133,117,1,116,88.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-08",136,118,1,117,87.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-09",139,118,1,117,85.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-10",145,118,1,117,81.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-11",150,122,1,121,81.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-12",150,125,1,124,83.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-13",164,129,1,128,79.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-14",177,132,1,131,75.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-15",185,132,1,131,71.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-16",202,133,1,132,66.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-17",220,133,1,132,60.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-18",226,133,1,132,59.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-19",228,143,1,142,63.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-20",258,143,1,142,55.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-21",289,146,1,145,51.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-22",326,159,1,158,49.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-23",352,171,1,170,49.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-24",375,171,1,170,46.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-25",412,171,1,170,42.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-26",435,211,1,210,49.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-27",461,211,1,210,46.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-28",484,229,1,228,47.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-29",520,266,1,265,51.000,0.000,0.000,\N,\N,\N,\N,37910,0.70,0.38,144.058000,0.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-30",547,349,2,347,64.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,0.75,284.325000,1.34,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-10-31",576,350,3,347,61.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-01",601,350,3,347,58.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-02",623,358,3,355,57.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-03",668,382,3,379,57.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-04",703,426,3,423,61.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-05",742,457,3,454,62.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-06",781,484,3,481,62.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-07",803,484,3,481,60.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-08",818,484,3,481,59.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.13,428.383000,2.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-09",840,569,4,565,68.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.51,572.441000,2.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-10",889,594,4,590,67.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.51,572.441000,2.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-11",924,620,4,616,67.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.51,572.441000,2.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-12",947,660,4,656,70.000,1.000,0.000,\N,\N,\N,\N,37910,0.70,1.51,572.441000,2.67,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-13",968,687,5,682,71.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,1.88,712.708000,3.34,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-14",993,687,5,682,69.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,1.88,712.708000,3.34,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-15",1011,688,6,682,68.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,2.26,856.766000,4.01,0.00
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-16",1022,771,8,763,75.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.01,1141.091000,5.35,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-17",1048,805,9,796,77.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.39,1285.149000,6.02,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-18",1083,850,9,841,78.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.39,1285.149000,6.02,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-19",1102,874,9,865,79.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.39,1285.149000,6.02,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-20",1121,892,9,883,80.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.39,1285.149000,6.02,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-21",1137,892,9,883,78.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.39,1285.149000,6.02,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-22",1151,893,10,883,78.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,3.77,1429.207000,6.69,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-23",1182,965,13,952,82.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,4.90,1857.590000,8.69,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-24",1210,966,14,952,80.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,5.28,2001.648000,9.36,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-25",1232,1000,15,985,81.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,5.65,2141.915000,10.03,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-26",1262,1025,15,1010,81.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,5.65,2141.915000,10.03,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-27",1279,1040,16,1024,81.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.03,2285.973000,10.70,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-28",1285,1041,17,1024,81.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.41,2430.031000,11.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-29",1301,1041,17,1024,80.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.41,2430.031000,11.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-11-30",1312,1105,17,1088,84.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.41,2430.031000,11.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-01",1345,1127,17,1110,84.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.41,2430.031000,11.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-02",1369,1166,17,1149,85.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,6.41,2430.031000,11.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-03",1384,1187,18,1169,86.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,6.78,2570.298000,12.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-04",1401,1201,18,1183,86.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,6.78,2570.298000,12.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-05",1418,1201,18,1183,85.000,1.000,1.000,\N,\N,\N,\N,37910,0.70,6.78,2570.298000,12.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-06",1431,1202,19,1183,84.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.16,2714.356000,12.70,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-07",1435,1255,20,1235,87.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.54,2858.414000,13.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-08",1458,1255,20,1235,86.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.54,2858.414000,13.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-09",1474,1290,20,1270,88.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.54,2858.414000,13.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-10",1495,1302,20,1282,87.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.54,2858.414000,13.37,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-11",1518,1317,21,1296,87.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.91,2998.681000,14.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-12",1548,1317,21,1296,85.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.91,2998.681000,14.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-13",1575,1317,21,1296,84.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,7.91,2998.681000,14.04,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-14",1606,1373,22,1351,85.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,8.29,3142.739000,14.71,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-15",1638,1388,22,1366,85.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,8.29,3142.739000,14.71,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-16",1678,1399,22,1377,83.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,8.29,3142.739000,14.71,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-17",1713,1417,22,1395,83.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,8.29,3142.739000,14.71,0.01
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-18",1749,1448,24,1424,83.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,9.04,3427.064000,16.05,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-19",1797,1450,26,1424,81.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,9.80,3715.180000,17.38,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-20",1829,1450,26,1424,79.000,2.000,1.000,\N,\N,\N,\N,37910,0.70,9.80,3715.180000,17.38,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-21",1849,1536,29,1507,83.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,10.93,4143.563000,19.39,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-22",1891,1572,30,1542,83.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,11.30,4283.830000,20.06,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-23",1950,1622,31,1591,83.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,11.68,4427.888000,20.73,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-24",2000,1623,32,1591,81.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,12.06,4571.946000,21.40,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-25",2034,1625,34,1591,80.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,12.81,4856.271000,22.73,0.02
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-26",2063,1629,38,1591,79.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,14.32,5428.712000,25.41,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-27",2086,1630,39,1591,78.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,14.70,5572.770000,26.08,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-28",2115,1774,40,1734,84.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,15.07,5713.037000,26.74,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-29",2153,1805,41,1764,84.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,15.45,5857.095000,27.41,0.03
"Liechtenstein","COUNTRY",47.166,9.55537,\N,"2020-12-30",2190,1853,43,1810,85.000,2.000,2.000,\N,\N,\N,\N,37910,0.70,16.20,6141.420000,28.75,0.03
