"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-29",    0.22,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-01",    0.00,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-02",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-03",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-04",    0.00,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-05",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-06",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-07",    0.00,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-08",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-09",    0.67,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-10",    0.67,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-11",    0.67,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-12",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-13",    0.89,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-14",    0.89,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-15",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-16",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-17",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-18",    0.22,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-19",    0.22,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-20",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-21",    0.67,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-22",    0.67,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-23",    1.12,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-24",    1.12,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-25",    1.12,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-26",    1.79,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-27",    1.34,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-28",    1.34,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-29",    2.23,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-30",    2.01,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-10-31",    2.01,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-01",    2.01,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-02",    2.90,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-03",    2.68,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-04",    2.68,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-05",    2.01,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-06",    1.79,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-07",    2.23,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-08",    2.23,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-09",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-10",    1.79,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-11",    1.79,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-12",    2.90,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-13",    3.35,    0.00,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-14",    2.90,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-15",    2.90,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-16",    2.01,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-17",    2.01,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-18",    2.23,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-19",    1.34,    0.00,    2.68,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-20",    1.12,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-21",    1.12,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-22",    1.12,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-23",    0.89,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-24",    0.89,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-25",    3.35,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-26",    3.35,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-27",    3.35,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-28",    4.47,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-29",    5.36,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-11-30",    7.37,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-01",    7.82,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-02",    6.25,    0.00,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-03",    6.92,    0.00,    2.23,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-04",    8.04,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-05",    9.16,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-06",    8.26,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-07",   10.27,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-08",   15.19,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-09",   16.30,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-10",   20.55,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-11",   25.24,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-12",   23.00,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-13",   23.00,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-14",   27.92,    0.00,    3.57,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-15",   28.14,    0.00,    5.36,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-16",   28.36,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-17",   27.02,    0.00,    5.81,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-18",   23.67,    0.00,    6.25,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-19",   27.92,    0.00,    7.59,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-20",   30.37,    0.00,    9.60,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-21",   21.44,    0.00,    8.49,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-22",   21.66,    0.00,    9.83,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-23",   19.21,    0.00,   15.86,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-24",   16.75,    0.00,   18.54,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-25",   14.29,    0.00,   17.20,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-26",   14.52,    0.22,   28.36,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-27",   12.06,    0.22,   26.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-28",   12.06,    0.22,   26.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-29",    9.38,    0.22,   29.03,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-30",    9.38,    0.22,   22.33,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2020-12-31",    9.83,    0.22,   23.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-01",    9.60,    0.22,   23.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-02",    9.16,    0.00,   18.76,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-03",    9.16,    0.00,   18.76,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-04",    9.60,    0.00,   27.92,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-05",    8.26,    0.22,   22.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-06",    8.26,    0.22,   22.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-07",    7.15,    0.22,   19.21,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-08",    8.26,    0.45,   20.77,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-09",    5.36,    0.45,   13.85,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-10",    6.70,    0.45,   16.30,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-11",    7.15,    0.45,    7.82,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-12",    5.36,    0.22,    7.15,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-13",    6.48,    0.22,    8.04,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-14",    6.25,    0.22,    7.82,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-15",    5.81,    0.00,    7.37,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-16",    5.36,    0.00,    9.60,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-17",    4.02,    0.00,    7.15,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-18",    6.03,    0.00,    9.83,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-19",    6.25,    0.00,   10.94,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-20",    5.14,    0.00,   11.84,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-21",    4.47,    0.00,   10.05,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-22",    3.80,    0.00,   12.06,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-23",    3.57,    0.00,    9.38,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-24",    3.57,    0.00,    9.38,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-25",    0.67,    0.00,    9.38,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-26",    0.89,    0.00,    9.60,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-27",    1.12,    0.00,    8.26,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-28",    1.34,    0.00,    8.71,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-29",    1.34,    0.00,    5.58,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-30",    1.12,    0.00,    6.25,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-01-31",    1.12,    0.00,    6.25,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-01",    1.12,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-02",    0.89,    0.00,    4.91,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-03",    0.67,    0.00,    4.47,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-04",    0.45,    0.00,    4.24,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-05",    0.45,    0.00,    4.24,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-06",    0.22,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-07",    0.22,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-08",    0.67,    0.00,    4.02,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-09",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-10",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-11",    0.45,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-12",    0.45,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-13",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-14",    0.45,    0.00,    1.12,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-15",    0.22,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-16",    0.22,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-17",    0.67,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-18",    1.12,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-19",    1.12,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-20",    1.12,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-21",    1.12,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-22",    0.89,    0.00,    0.00,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-23",    1.79,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-24",    1.34,    0.00,    0.45,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-25",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-26",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-27",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-02-28",    1.34,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-01",    1.79,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-02",    2.23,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-03",    2.23,    0.00,    0.22,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-04",    2.90,    0.00,    0.67,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-05",    3.80,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-06",    3.80,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-07",    3.80,    0.00,    1.34,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-08",    3.80,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-09",    2.46,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-10",    4.02,    0.00,    1.79,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-11",    3.13,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-12",    2.23,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-13",    2.90,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-14",    2.90,    0.00,    0.89,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-15",    3.57,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-16",    3.57,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-17",    2.01,    0.00,    2.01,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-18",    1.79,    0.00,    1.56,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-19",    7.82,    0.00,    3.35,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-20",    8.49,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-21",   12.06,    0.00,    3.80,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-22",   20.10,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-23",   22.33,    0.00,    3.57,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-24",   22.33,    0.00,    3.57,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-25",   31.27,    0.00,    4.24,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-26",   32.83,    0.00,    2.46,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-27",   38.86,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-28",   53.37,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-29",   68.34,    0.00,    3.57,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-30",   70.79,    0.00,    2.90,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-03-31",   84.19,    0.00,    3.13,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-01",   92.01,    0.00,    5.58,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-02",   84.42,    0.00,    5.58,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-03",   77.05,    0.00,    4.69,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-04",   83.08,    0.00,    8.04,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-05",   74.37,    0.45,   15.86,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-06",   69.68,    0.45,   15.86,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-07",   62.53,    0.45,   18.76,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-08",   65.66,    0.45,   20.55,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-09",   81.51,    0.45,   27.02,    0.00,63968
"MOV_AVG_NORM: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-04-10",  107.42,    0.45,   32.38,    0.00,63968
