"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-03 00:00:00",118357,3271,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-04 00:00:00",118357,3271,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-05 00:00:00",123006,3319,0,3.9279468050052,1.46744114949557,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-06 00:00:00",123006,3319,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-07 00:00:00",125150,3319,0,1.74300440628912,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-08 00:00:00",126212,3361,0,0.848581701957651,1.26544139801145,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-09 00:00:00",126212,3361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-10 00:00:00",126212,3361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-11 00:00:00",126212,3361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-12 00:00:00",128227,3428,0,1.59652014071562,1.99345432906873,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-13 00:00:00",129283,3428,0,0.82353950416059,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-14 00:00:00",129988,3469,0,0.545315316012159,1.19603267211202,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-15 00:00:00",130531,3472,0,0.417730867464689,0.0864802536754108,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-16 00:00:00",130531,3472,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-17 00:00:00",130531,3472,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-18 00:00:00",130531,3472,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-19 00:00:00",131739,3537,0,0.925450659230374,1.8721198156682,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-20 00:00:00",132709,3569,0,0.736304359377253,0.904721515408538,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-21 00:00:00",133406,3591,0,0.525209292512188,0.616419165032222,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-22 00:00:00",133990,3591,0,0.437761420026086,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-23 00:00:00",133990,3591,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-24 00:00:00",133990,3591,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-25 00:00:00",133990,3591,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-26 00:00:00",135257,3647,0,0.945592954698112,1.55945419103314,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-27 00:00:00",136341,3649,0,0.801437263875437,0.054839594187003,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-28 00:00:00",136915,3685,0,0.421003219867831,0.986571663469444,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-29 00:00:00",137344,3714,0,0.313333089873279,0.786974219810041,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-30 00:00:00",137344,3714,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-01-31 00:00:00",137344,3714,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-01 00:00:00",137344,3714,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-02 00:00:00",138869,3737,0,1.11035065237651,0.619278406031233,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-03 00:00:00",139700,3731,0,0.598405691695051,-0.160556596200161,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-04 00:00:00",140199,3731,0,0.357193987115247,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-05 00:00:00",140785,3768,0,0.417977303689755,0.991691235593675,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-06 00:00:00",140785,3768,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-07 00:00:00",140785,3768,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-08 00:00:00",140785,3768,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-09 00:00:00",142206,3768,0,1.0093404837163,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-10 00:00:00",143009,3801,0,0.564673783103385,0.875796178343949,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-11 00:00:00",143721,3811,0,0.497870763378529,0.263088660878716,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-12 00:00:00",144522,3820,0,0.557329826538919,0.236158488585673,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-13 00:00:00",144522,3820,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-14 00:00:00",144522,3820,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-15 00:00:00",144522,3820,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-16 00:00:00",146379,3821,0,1.28492547847387,0.0261780104712042,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-17 00:00:00",147254,3840,0,0.597763340369862,0.497252028264852,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-18 00:00:00",148324,3840,0,0.726635609219444,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-19 00:00:00",149331,3851,0,0.678919123000998,0.286458333333333,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-20 00:00:00",149331,3851,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-21 00:00:00",149331,3851,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-22 00:00:00",149331,3851,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-23 00:00:00",151647,3862,0,1.55091709022239,0.285640093482212,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-24 00:00:00",153177,3865,0,1.00892203604423,0.0776799585706888,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-25 00:00:00",154218,3865,0,0.679605946062398,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-26 00:00:00",155151,3866,0,0.60498774462125,0.0258732212160414,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-27 00:00:00",155151,3866,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-02-28 00:00:00",155151,3866,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-01 00:00:00",155151,3866,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-02 00:00:00",158176,3880,0,1.94971350490812,0.362131401965856,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-03 00:00:00",159634,3902,0,0.921758041675096,0.56701030927835,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-04 00:00:00",160719,3908,0,0.679679767468083,0.153767298821117,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-05 00:00:00",161799,3909,0,0.671980288578202,0.0255885363357216,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-06 00:00:00",161799,3909,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-07 00:00:00",161799,3909,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-08 00:00:00",161799,3909,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-09 00:00:00",164697,3913,0,1.79111119351788,0.102327961115375,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-10 00:00:00",166176,3913,0,0.89801271425709,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-11 00:00:00",167731,3929,0,0.935754862314654,0.408893432149246,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-12 00:00:00",169005,3934,0,0.759549516785806,0.127258844489692,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-13 00:00:00",169005,3934,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-14 00:00:00",169005,3934,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-15 00:00:00",169005,3934,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-16 00:00:00",172595,3936,0,2.12419750894944,0.0508388408744281,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-17 00:00:00",174528,3957,0,1.11996291897216,0.533536585365854,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-18 00:00:00",176180,3957,0,0.946552988632197,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-19 00:00:00",177379,3966,0,0.680553978885231,0.227445034116755,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-20 00:00:00",177379,3966,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-21 00:00:00",177379,3966,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-22 00:00:00",177379,3966,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-23 00:00:00",180474,3987,0,1.74485141984113,0.529500756429652,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-24 00:00:00",182675,3988,0,1.21956625331073,0.0250815149235014,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-25 00:00:00",184509,3994,0,1.00396879704393,0.150451354062187,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-26 00:00:00",185885,4001,0,0.745763079307784,0.175262894341512,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-27 00:00:00",185885,4001,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-28 00:00:00",185885,4001,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-29 00:00:00",185885,4001,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-30 00:00:00",189762,4003,0,2.08569814670361,0.049987503124219,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-03-31 00:00:00",192075,4003,0,1.21889524773137,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-01 00:00:00",194252,4029,0,1.13341142782767,0.649512865350987,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-02 00:00:00",194252,4029,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-03 00:00:00",194252,4029,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-04 00:00:00",194252,4029,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-05 00:00:00",194252,4029,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-06 00:00:00",199728,4042,0,2.81901859440315,0.322660709853562,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-07 00:00:00",201615,4042,0,0.944784907474165,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-08 00:00:00",203085,4058,0,0.729112417230861,0.395843641761504,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-09 00:00:00",204455,4059,0,0.674594381662851,0.0246426811237063,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-10 00:00:00",204455,4059,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-11 00:00:00",204455,4059,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-12 00:00:00",204455,4059,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-13 00:00:00",208810,4077,0,2.13005306791225,0.443458980044346,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-14 00:00:00",211199,4077,0,1.14410229395144,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-15 00:00:00",212766,4105,0,0.741954270616812,0.686779494726515,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-16 00:00:00",214510,4105,0,0.819679836064033,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-17 00:00:00",214510,4105,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-18 00:00:00",214510,4105,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-19 00:00:00",214510,4105,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-20 00:00:00",218109,4124,0,1.67777725980141,0.46285018270402,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-21 00:00:00",219693,4139,0,0.726242383395458,0.36372453928225,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-22 00:00:00",221251,4139,0,0.709171434683854,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-23 00:00:00",222719,4160,0,0.663499825989487,0.507368929693163,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-24 00:00:00",222719,4160,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-25 00:00:00",222719,4160,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-26 00:00:00",222719,4160,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-27 00:00:00",226471,4160,0,1.68463400069145,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-28 00:00:00",227828,4160,0,0.599193715751686,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-29 00:00:00",229589,4160,0,0.772951524834524,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-04-30 00:00:00",230930,4188,0,0.584087216722055,0.673076923076923,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-01 00:00:00",230930,4188,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-02 00:00:00",230930,4188,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-03 00:00:00",230930,4188,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-04 00:00:00",234858,4203,0,1.7009483393236,0.358166189111748,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-05 00:00:00",236126,4230,0,0.539900705958494,0.642398286937901,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-06 00:00:00",237528,4230,0,0.593750794067574,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-07 00:00:00",238733,4230,0,0.507308612037318,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-08 00:00:00",238733,4230,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-09 00:00:00",238733,4230,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-10 00:00:00",238733,4230,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-11 00:00:00",242275,4244,0,1.4836658526471,0.33096926713948,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-12 00:00:00",243381,4266,0,0.456506036528738,0.518378887841659,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-13 00:00:00",243381,4266,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-14 00:00:00",245353,4266,0,0.810252238260176,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-15 00:00:00",245353,4266,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-16 00:00:00",245353,4266,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-17 00:00:00",245353,4266,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-18 00:00:00",247714,4267,0,0.962286990580918,0.023441162681669,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-19 00:00:00",248348,4294,0,0.255940318270263,0.632763065385517,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-20 00:00:00",249011,4294,0,0.266964098764637,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-21 00:00:00",249494,4294,0,0.193967334776375,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-22 00:00:00",249494,4294,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-23 00:00:00",249494,4294,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-24 00:00:00",249494,4294,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-25 00:00:00",250763,4305,0,0.508629466039263,0.256171401956218,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-26 00:00:00",251133,4320,0,0.147549678381579,0.348432055749129,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-27 00:00:00",251285,4320,0,0.0605256975387544,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-28 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-29 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-30 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-05-31 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-01 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-02 00:00:00",251285,4320,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-03 00:00:00",252829,4339,0,0.614441769305768,0.439814814814815,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-04 00:00:00",252972,4339,0,0.056559967408802,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-05 00:00:00",252972,4339,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-06 00:00:00",252972,4339,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-07 00:00:00",252972,4339,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-08 00:00:00",253388,4344,0,0.16444507692551,0.115233924867481,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-09 00:00:00",253548,4349,0,0.0631442688682968,0.115101289134438,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-10 00:00:00",253645,4349,0,0.0382570558631896,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-11 00:00:00",253770,4353,0,0.0492814760787715,0.0919751667049897,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-12 00:00:00",253770,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-13 00:00:00",253770,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-14 00:00:00",253770,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-15 00:00:00",253951,4353,0,0.0713244276313197,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-16 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-17 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-18 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-19 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-20 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-21 00:00:00",253951,4353,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-22 00:00:00",254512,4354,0,0.220908757988746,0.0229726625315874,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-23 00:00:00",254584,4359,0,0.0282894323253913,0.114836931557189,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-24 00:00:00",254646,4359,0,0.0243534550482356,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-25 00:00:00",254646,4359,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-26 00:00:00",254646,4359,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-27 00:00:00",254646,4359,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-28 00:00:00",254646,4359,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-29 00:00:00",254818,4359,0,0.0675447483958122,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-06-30 00:00:00",254876,4360,0,0.0227613433901844,0.0229410415232852,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-01 00:00:00",254930,4360,0,0.0211867731759758,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-02 00:00:00",254989,4360,0,0.0231436080492684,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-03 00:00:00",254989,4360,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-04 00:00:00",254989,4360,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-05 00:00:00",254989,4360,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-06 00:00:00",255212,4361,0,0.0874547529501273,0.0229357798165138,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-07 00:00:00",255305,4361,0,0.0364402927762017,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-08 00:00:00",255373,4361,0,0.0266348093456846,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-09 00:00:00",255439,4361,0,0.0258445489538831,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-10 00:00:00",255439,4361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-11 00:00:00",255439,4361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-12 00:00:00",255439,4361,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-13 00:00:00",255688,4363,0,0.0974792416193299,0.0458610410456317,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-14 00:00:00",255802,4363,0,0.0445855886862113,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-15 00:00:00",255909,4364,0,0.0418292272929844,0.0229200091680037,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-16 00:00:00",256045,4364,0,0.0531438909925012,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-17 00:00:00",256045,4364,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-18 00:00:00",256045,4364,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-19 00:00:00",256045,4364,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-20 00:00:00",256472,4369,0,0.166767560389775,0.114573785517874,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-21 00:00:00",256584,4369,0,0.0436694843881593,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-22 00:00:00",256827,4369,0,0.0947058273314002,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-23 00:00:00",256995,4369,0,0.0654136831407913,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-24 00:00:00",256995,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-25 00:00:00",256995,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-26 00:00:00",256995,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-27 00:00:00",257598,4369,0,0.234634915076169,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-28 00:00:00",257789,4369,0,0.0741465384048013,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-29 00:00:00",257954,4370,0,0.0640058342287685,0.0228885328450446,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-30 00:00:00",258187,4369,0,0.0903261821875218,-0.022883295194508,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-07-31 00:00:00",258187,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-01 00:00:00",258187,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-02 00:00:00",258187,4369,0,0,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-03 00:00:00",259010,4369,0,0.318761207961671,0,0
"PAST: Stockholm County","PROVINCE",59.6025,18.1384,"\N","2021-08-04 00:00:00",259272,4369,0,0.101154395583182,0,0
