"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-01 00:00:00",8317,441,0,0.616985240745221,0.455580865603645,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-02 00:00:00",8534,442,0,2.60911386317182,0.226757369614512,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-03 00:00:00",8597,442,0,0.738223576283103,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-04 00:00:00",8645,443,0,0.55833430266372,0.226244343891403,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-05 00:00:00",8645,443,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-06 00:00:00",8731,446,0,0.994794679005205,0.677200902934537,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-07 00:00:00",8731,446,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-08 00:00:00",8878,448,0,1.68365593860955,0.448430493273543,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-09 00:00:00",8970,450,0,1.03626943005181,0.446428571428571,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-10 00:00:00",9092,455,0,1.36008918617614,1.11111111111111,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-11 00:00:00",9143,456,0,0.560932688077431,0.21978021978022,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-12 00:00:00",9208,456,0,0.710926391775129,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-13 00:00:00",9279,456,0,0.771068635968723,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-14 00:00:00",9349,458,0,0.754391637029852,0.43859649122807,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-15 00:00:00",9426,463,0,0.823617499197775,1.09170305676856,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-16 00:00:00",9514,465,0,0.933587948228305,0.431965442764579,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-17 00:00:00",9625,466,0,1.16670170275384,0.21505376344086,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-18 00:00:00",9625,466,0,0,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-19 00:00:00",9746,468,0,1.25714285714286,0.429184549356223,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-20 00:00:00",9828,468,0,0.841370818797455,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-21 00:00:00",9917,469,0,0.905575905575906,0.213675213675214,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-22 00:00:00",9994,470,0,0.776444489260865,0.213219616204691,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-23 00:00:00",10112,471,0,1.18070842505503,0.212765957446809,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-24 00:00:00",10238,473,0,1.24604430379747,0.424628450106157,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-25 00:00:00",10328,473,0,0.879077944911115,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-26 00:00:00",10397,475,0,0.668086754453912,0.422832980972516,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-27 00:00:00",10530,475,0,1.27921515821872,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-28 00:00:00",10641,478,0,1.05413105413105,0.631578947368421,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-29 00:00:00",10768,482,0,1.19349685179964,0.836820083682008,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-30 00:00:00",10884,482,0,1.07726597325409,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-10-31 00:00:00",11084,483,0,1.83755972069092,0.20746887966805,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-01 00:00:00",11190,483,0,0.95633345362685,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-02 00:00:00",11288,483,0,0.875781948168007,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-03 00:00:00",11416,483,0,1.13394755492558,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-04 00:00:00",11538,484,0,1.06867554309741,0.20703933747412,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-05 00:00:00",11785,486,0,2.14075229675854,0.413223140495868,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-06 00:00:00",11991,488,0,1.74798472634705,0.411522633744856,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-07 00:00:00",12214,489,0,1.85972812943041,0.204918032786885,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-08 00:00:00",12458,489,0,1.99770754871459,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-09 00:00:00",12666,489,0,1.66960988922781,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-10 00:00:00",12882,489,0,1.70535291331123,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-11 00:00:00",13102,492,0,1.70780934637479,0.613496932515337,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-12 00:00:00",13414,495,0,2.38131582964433,0.609756097560976,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-13 00:00:00",13853,498,0,3.27270016400775,0.606060606060606,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-14 00:00:00",14212,499,0,2.59149642676677,0.200803212851406,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-15 00:00:00",14552,499,0,2.39234449760766,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-16 00:00:00",14907,500,0,2.43952721275426,0.200400801603206,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-17 00:00:00",15173,502,0,1.784396592205,0.4,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-18 00:00:00",15599,504,0,2.8076187965465,0.398406374501992,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-19 00:00:00",16115,506,0,3.30790435284313,0.396825396825397,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-20 00:00:00",16616,507,0,3.10890474713,0.197628458498024,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-21 00:00:00",17094,508,0,2.87674530572942,0.19723865877712,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-22 00:00:00",17405,512,0,1.81935181935182,0.78740157480315,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-23 00:00:00",17861,512,0,2.61993679977018,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-24 00:00:00",18283,513,0,2.36268965903365,0.1953125,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-25 00:00:00",18676,514,0,2.14953782202046,0.194931773879142,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-26 00:00:00",19205,514,0,2.83251231527094,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-27 00:00:00",19609,517,0,2.10361884925801,0.583657587548638,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-28 00:00:00",20142,523,0,2.71813962976184,1.1605415860735,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-29 00:00:00",20636,526,0,2.45258663489226,0.573613766730402,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-11-30 00:00:00",21033,526,0,1.92382244621051,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-01 00:00:00",21725,528,0,3.29006798839918,0.380228136882129,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-02 00:00:00",22428,537,0,3.23590333716916,1.70454545454545,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-03 00:00:00",23567,544,0,5.0784733369003,1.30353817504655,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-04 00:00:00",24444,552,0,3.72130521491917,1.47058823529412,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-05 00:00:00",25367,559,0,3.77597774504991,1.26811594202899,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-06 00:00:00",26044,564,0,2.66882169748098,0.894454382826476,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-07 00:00:00",26759,566,0,2.74535401628014,0.354609929078014,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-08 00:00:00",27566,566,0,3.01580776561157,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-09 00:00:00",28519,570,0,3.45715736777189,0.706713780918728,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-10 00:00:00",29238,584,0,2.52112626669939,2.45614035087719,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-11 00:00:00",30282,590,0,3.57069567001847,1.02739726027397,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-12 00:00:00",31119,600,0,2.76401822865068,1.69491525423729,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-13 00:00:00",31705,603,0,1.88309392975353,0.5,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-14 00:00:00",32544,604,0,2.6462703043684,0.165837479270315,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-15 00:00:00",33318,604,0,2.3783185840708,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-16 00:00:00",34114,625,0,2.38909898553335,3.47682119205298,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-17 00:00:00",34888,629,0,2.26886322331008,0.64,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-18 00:00:00",35712,638,0,2.36184361385003,1.4308426073132,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-19 00:00:00",36362,650,0,1.8201164874552,1.88087774294671,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-20 00:00:00",37096,656,0,2.01859083658765,0.923076923076923,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-21 00:00:00",37715,656,0,1.66864351951693,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-22 00:00:00",38284,656,0,1.50868354766008,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-23 00:00:00",38872,677,0,1.53588966670149,3.20121951219512,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-24 00:00:00",40015,690,0,2.94041983947314,1.92023633677991,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-25 00:00:00",40784,690,0,1.92177933275022,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-26 00:00:00",41131,701,0,0.850823852491173,1.59420289855072,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-27 00:00:00",41636,708,0,1.22778439619752,0.998573466476462,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-28 00:00:00",42220,715,0,1.40263233740033,0.988700564971752,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-29 00:00:00",42934,735,0,1.69114163903363,2.7972027972028,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-30 00:00:00",43879,741,0,2.20105277868356,0.816326530612245,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2020-12-31 00:00:00",44882,759,0,2.28583149114611,2.42914979757085,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-01 00:00:00",45932,759,0,2.33946793814892,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-02 00:00:00",46614,769,0,1.48480362274667,1.31752305665349,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-03 00:00:00",47376,780,0,1.6347020208521,1.43042912873862,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-04 00:00:00",47870,781,0,1.04272205336035,0.128205128205128,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-05 00:00:00",48662,792,0,1.65448088573219,1.40845070422535,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-06 00:00:00",49584,816,0,1.89470223172085,3.03030303030303,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-07 00:00:00",50337,827,0,1.51863504356244,1.34803921568627,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-08 00:00:00",51289,846,0,1.89125295508274,2.29746070133011,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-09 00:00:00",52371,862,0,2.10961414728304,1.89125295508274,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-10 00:00:00",52980,869,0,1.1628573065246,0.812064965197216,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-11 00:00:00",53913,869,0,1.76104190260476,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-12 00:00:00",54516,878,0,1.11846864392633,1.03567318757192,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-13 00:00:00",55378,885,0,1.58118717440751,0.797266514806378,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-14 00:00:00",55957,897,0,1.04554155079635,1.35593220338983,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-15 00:00:00",56966,908,0,1.80317029147381,1.2263099219621,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-16 00:00:00",57605,927,0,1.12172172875048,2.09251101321586,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-17 00:00:00",58229,933,0,1.08323930214391,0.647249190938511,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-18 00:00:00",58709,933,0,0.824331518659087,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-19 00:00:00",59228,938,0,0.88402118925548,0.535905680600214,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-20 00:00:00",59891,950,0,1.11940298507463,1.27931769722815,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-21 00:00:00",60588,962,0,1.16378086857792,1.26315789473684,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-22 00:00:00",61206,971,0,1.02000396118043,0.935550935550936,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-23 00:00:00",61995,981,0,1.2890893049701,1.02986611740474,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-24 00:00:00",62492,987,0,0.801677554641503,0.611620795107034,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-25 00:00:00",62890,990,0,0.636881520834667,0.303951367781155,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-26 00:00:00",63367,994,0,0.75846716489108,0.404040404040404,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-27 00:00:00",63886,1006,0,0.81903830069279,1.20724346076459,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-28 00:00:00",64591,1022,0,1.10352815953417,1.59045725646123,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-29 00:00:00",65134,1036,0,0.840674397361862,1.36986301369863,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-30 00:00:00",65655,1042,0,0.799889458654466,0.579150579150579,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-01-31 00:00:00",65949,1057,0,0.447795293580078,1.43953934740883,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-01 00:00:00",66289,1059,0,0.515549894615536,0.189214758751183,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-02 00:00:00",66656,1059,0,0.55363634992231,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-03 00:00:00",67041,1076,0,0.577592414786366,1.6052880075543,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-04 00:00:00",67492,1085,0,0.672722662251458,0.836431226765799,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-05 00:00:00",67919,1091,0,0.632667575416346,0.552995391705069,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-06 00:00:00",68260,1098,0,0.502068640586581,0.641613198900092,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-07 00:00:00",68597,1104,0,0.49370055669499,0.546448087431694,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-08 00:00:00",68897,1106,0,0.437336909777395,0.181159420289855,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-09 00:00:00",69126,1109,0,0.33238021974832,0.27124773960217,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-10 00:00:00",69519,1116,0,0.568527037583543,0.631199278629396,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-11 00:00:00",69929,1117,0,0.589766826335246,0.0896057347670251,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-12 00:00:00",70322,1126,0,0.561998598578558,0.805729632945389,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-13 00:00:00",70756,1130,0,0.617161059128011,0.355239786856128,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-14 00:00:00",71044,1133,0,0.40703261914184,0.265486725663717,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-15 00:00:00",71302,1135,0,0.363155227746185,0.176522506619594,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-16 00:00:00",71561,1136,0,0.363243667779305,0.0881057268722467,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-17 00:00:00",71938,1148,0,0.526823269658054,1.05633802816901,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-18 00:00:00",72399,1150,0,0.640829603269482,0.174216027874564,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-19 00:00:00",72767,1152,0,0.508294313457368,0.173913043478261,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-20 00:00:00",73161,1153,0,0.54145423062652,0.0868055555555556,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-21 00:00:00",73413,1154,0,0.344445811292902,0.0867302688638335,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-22 00:00:00",73665,1154,0,0.343263454701483,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-23 00:00:00",73923,1155,0,0.350234168193851,0.0866551126516464,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-24 00:00:00",74258,1157,0,0.453174248880592,0.173160173160173,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-25 00:00:00",74568,1163,0,0.417463438282744,0.518582541054451,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-26 00:00:00",74893,1167,0,0.435843793584379,0.343938091143594,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-27 00:00:00",75166,1170,0,0.364520048602673,0.25706940874036,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-02-28 00:00:00",75424,1170,0,0.343240294814145,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-01 00:00:00",75588,1170,0,0.217437420449724,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-02 00:00:00",75803,1170,0,0.284436683071387,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-03 00:00:00",75990,1175,0,0.246692083426777,0.427350427350427,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-04 00:00:00",76178,1178,0,0.247400973812344,0.25531914893617,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-05 00:00:00",76422,1178,0,0.32030244952611,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-06 00:00:00",76695,1181,0,0.357226976525084,0.254668930390492,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-07 00:00:00",76861,1184,0,0.216441749788122,0.254022015241321,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-08 00:00:00",77060,1184,0,0.258908939514188,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-09 00:00:00",77252,1185,0,0.249156501427459,0.0844594594594595,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-10 00:00:00",77463,1187,0,0.273132087195154,0.168776371308017,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-11 00:00:00",77764,1191,0,0.388572608858423,0.33698399326032,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-12 00:00:00",78074,1195,0,0.398642045162286,0.335852225020991,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-13 00:00:00",78319,1199,0,0.31380485180726,0.334728033472803,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-14 00:00:00",78615,1199,0,0.377941495677933,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-15 00:00:00",78813,1199,0,0.25186033199771,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-16 00:00:00",79070,1202,0,0.326088335680662,0.250208507089241,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-17 00:00:00",79367,1202,0,0.375616542304287,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-18 00:00:00",79702,1207,0,0.422089785427193,0.415973377703827,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-19 00:00:00",79996,1213,0,0.368874055858071,0.497100248550124,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-20 00:00:00",80316,1217,0,0.40002000100005,0.329760923330585,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-21 00:00:00",80543,1217,0,0.282633597290702,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-22 00:00:00",80750,1217,0,0.257005574661982,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-23 00:00:00",81132,1218,0,0.473065015479876,0.0821692686935086,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-24 00:00:00",81521,1228,0,0.479465562293546,0.821018062397373,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-25 00:00:00",82039,1229,0,0.635419094466457,0.0814332247557003,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-26 00:00:00",82374,1231,0,0.408342373749071,0.16273393002441,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-27 00:00:00",82745,1235,0,0.450384830164858,0.324939073923639,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-28 00:00:00",83027,1237,0,0.340806091002477,0.161943319838057,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-29 00:00:00",83340,1237,0,0.376985799800065,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-30 00:00:00",83714,1237,0,0.44876409887209,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-03-31 00:00:00",84176,1238,0,0.551879016651934,0.0808407437348424,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-01 00:00:00",84539,1245,0,0.431239308116328,0.565428109854604,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-02 00:00:00",85010,1245,0,0.557139308484841,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-03 00:00:00",85448,1247,0,0.515233501940948,0.160642570281124,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-04 00:00:00",85846,1249,0,0.465780357644415,0.160384923817161,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-05 00:00:00",86125,1249,0,0.32500058243832,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-06 00:00:00",86521,1249,0,0.459796806966618,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-07 00:00:00",86935,1250,0,0.478496549970527,0.0800640512409928,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-08 00:00:00",87441,1251,0,0.582044055903836,0.08,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-09 00:00:00",87978,1253,0,0.614128383710159,0.159872102318145,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-10 00:00:00",88446,1256,0,0.531951169610584,0.239425379090184,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-11 00:00:00",88854,1257,0,0.461298419374534,0.0796178343949045,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-12 00:00:00",89229,1257,0,0.4220406509555,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-13 00:00:00",89605,1257,0,0.421387665445091,0,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-14 00:00:00",89983,1261,0,0.421851459181965,0.318217979315831,0
"PAST: DARK New Hampshire","US_STATE",43.479,-71.5777,"33","2021-04-15 00:00:00",90525,1264,0,0.602335996799396,0.237906423473434,0
