"Tunisia","2022-06-04",6486,0.00060
"Tunisia","2022-06-05",6480,0.00060
"Tunisia","2022-06-06",6480,0.00060
"Tunisia","2022-06-07",6482,0.00060
"Tunisia","2022-06-08",6470,0.00060
"Tunisia","2022-06-09",6464,0.00060
"Tunisia","2022-06-10",6458,0.00060
"Tunisia","2022-06-11",6442,0.00060
"Tunisia","2022-06-12",6432,0.00060
"Tunisia","2022-06-13",6432,0.00060
"Tunisia","2022-06-14",6424,0.00060
"Tunisia","2022-06-15",6420,0.00060
"Tunisia","2022-06-16",6410,0.00060
"Tunisia","2022-06-17",6410,0.00060
"Tunisia","2022-06-18",6390,0.00060
"Tunisia","2022-06-19",6370,0.00060
"Tunisia","2022-06-20",6360,0.00050
"Tunisia","2022-06-21",6370,0.00060
"Tunisia","2022-06-22",6358,0.00050
"Tunisia","2022-06-23",6322,0.00050
"Tunisia","2022-06-24",6308,0.00050
"Tunisia","2022-06-25",6294,0.00050
"Tunisia","2022-06-26",6294,0.00050
"Tunisia","2022-06-27",6264,0.00050
"Tunisia","2022-06-28",6244,0.00050
"Tunisia","2022-06-29",6286,0.00050
"Tunisia","2022-06-30",6270,0.00050
"Tunisia","2022-07-01",6230,0.00050
"Tunisia","2022-07-02",6210,0.00050
"Tunisia","2022-07-03",6206,0.00050
"Tunisia","2022-07-04",6170,0.00050
"Tunisia","2022-07-05",6148,0.00050
"Tunisia","2022-07-06",6236,0.00050
"Tunisia","2022-07-07",6210,0.00050
"Tunisia","2022-07-08",6186,0.00050
"Tunisia","2022-07-09",6166,0.00050
"Tunisia","2022-07-10",6156,0.00050
"Tunisia","2022-07-11",6082,0.00050
"Tunisia","2022-07-12",6184,0.00050
"Tunisia","2022-07-13",6158,0.00050
"Tunisia","2022-07-14",6136,0.00050
"Tunisia","2022-07-15",6092,0.00050
"Tunisia","2022-07-16",6092,0.00050
"Tunisia","2022-07-17",6040,0.00050
"Tunisia","2022-07-18",6012,0.00050
"Tunisia","2022-07-19",6192,0.00050
"Tunisia","2022-07-20",6122,0.00050
"Tunisia","2022-07-21",6060,0.00050
"Tunisia","2022-07-22",5976,0.00050
"Tunisia","2022-07-23",5976,0.00050
"Tunisia","2022-07-24",5908,0.00050
"Tunisia","2022-07-25",5886,0.00050
"Tunisia","2022-07-26",5980,0.00050
"Tunisia","2022-07-27",5890,0.00050
"Tunisia","2022-07-28",5818,0.00050
"Tunisia","2022-07-29",5624,0.00050
"Tunisia","2022-07-30",5624,0.00050
"Tunisia","2022-07-31",5506,0.00050
"Tunisia","2022-08-01",5358,0.00050
"Tunisia","2022-08-02",5358,0.00050
"Tunisia","2022-08-03",5218,0.00050
"Tunisia","2022-08-04",5114,0.00040
"Tunisia","2022-08-05",4986,0.00040
"Tunisia","2022-08-06",4852,0.00040
"Tunisia","2022-08-07",4824,0.00040
"Tunisia","2022-08-08",4562,0.00040
"Tunisia","2022-08-09",4432,0.00040
"Tunisia","2022-08-10",4424,0.00040
"Tunisia","2022-08-11",4298,0.00040
"Tunisia","2022-08-12",4176,0.00040
"Tunisia","2022-08-13",4068,0.00040
"Tunisia","2022-08-14",4068,0.00040
"Tunisia","2022-08-15",4016,0.00030
"Tunisia","2022-08-16",3912,0.00030
"Tunisia","2022-08-17",3814,0.00030
"Tunisia","2022-08-18",3662,0.00030
"Tunisia","2022-08-19",3668,0.00030
"Tunisia","2022-08-20",3522,0.00030
"Tunisia","2022-08-21",3446,0.00030
"Tunisia","2022-08-22",3394,0.00030
"Tunisia","2022-08-23",3234,0.00030
"Tunisia","2022-08-24",3162,0.00030
"Tunisia","2022-08-25",3122,0.00030
"Tunisia","2022-08-26",3062,0.00030
"Tunisia","2022-08-27",2920,0.00030
"Tunisia","2022-08-28",2898,0.00030
"Tunisia","2022-08-29",2898,0.00030
"Tunisia","2022-08-30",2900,0.00030
"Tunisia","2022-08-31",2900,0.00030
"Tunisia","2022-09-01",2900,0.00030
"Tunisia","2022-09-02",2820,0.00020
"Tunisia","2022-09-03",2754,0.00020
"Tunisia","2022-09-04",2720,0.00020
"Tunisia","2022-09-05",2624,0.00020
"Tunisia","2022-09-06",2632,0.00020
"Tunisia","2022-09-07",2590,0.00020
"Tunisia","2022-09-08",2558,0.00020
"Tunisia","2022-09-09",2498,0.00020
"Tunisia","2022-09-10",2458,0.00020
"Tunisia","2022-09-11",2440,0.00020
"Tunisia","2022-09-12",2414,0.00020
"Tunisia","2022-09-13",2394,0.00020
"Tunisia","2022-09-14",2362,0.00020
"Tunisia","2022-09-15",2356,0.00020
"Tunisia","2022-09-16",2356,0.00020
"Tunisia","2022-09-17",2356,0.00020
"Tunisia","2022-09-18",2356,0.00020
"Tunisia","2022-09-19",2356,0.00020
"Tunisia","2022-09-20",2362,0.00020
"Tunisia","2022-09-21",2362,0.00020
"Tunisia","2022-09-22",2162,0.00020
"Tunisia","2022-09-23",2162,0.00020
"Tunisia","2022-09-24",2162,0.00020
"Tunisia","2022-09-25",2162,0.00020
"Tunisia","2022-09-26",2162,0.00020
"Tunisia","2022-09-27",2168,0.00020
"Tunisia","2022-09-28",2168,0.00020
"Tunisia","2022-09-29",1852,0.00020
"Tunisia","2022-09-30",1852,0.00020
"Tunisia","2022-10-01",1852,0.00020
"Tunisia","2022-10-02",1852,0.00020
"Tunisia","2022-10-03",1852,0.00020
"Tunisia","2022-10-04",1862,0.00020
"Tunisia","2022-10-05",1658,0.00010
"Tunisia","2022-10-06",1658,0.00010
"Tunisia","2022-10-07",1658,0.00010
"Tunisia","2022-10-08",1658,0.00010
"Tunisia","2022-10-09",1658,0.00010
"Tunisia","2022-10-10",1658,0.00010
"Tunisia","2022-10-11",1658,0.00010
"Tunisia","2022-10-12",1490,0.00010
"Tunisia","2022-10-13",1490,0.00010
"Tunisia","2022-10-14",1490,0.00010
"Tunisia","2022-10-15",1490,0.00010
"Tunisia","2022-10-16",1490,0.00010
"Tunisia","2022-10-17",1490,0.00010
"Tunisia","2022-10-18",1496,0.00010
"Tunisia","2022-10-19",1448,0.00010
"Tunisia","2022-10-20",1448,0.00010
"Tunisia","2022-10-21",1448,0.00010
"Tunisia","2022-10-22",1448,0.00010
"Tunisia","2022-10-23",1448,0.00010
"Tunisia","2022-10-24",1448,0.00010
"Tunisia","2022-10-25",1448,0.00010
"Tunisia","2022-10-26",1414,0.00010
"Tunisia","2022-10-27",1414,0.00010
"Tunisia","2022-10-28",1414,0.00010
"Tunisia","2022-10-29",1414,0.00010
"Tunisia","2022-10-30",1414,0.00010
"Tunisia","2022-10-31",1414,0.00010
"Tunisia","2022-11-01",1418,0.00010
"Tunisia","2022-11-02",1418,0.00010
"Tunisia","2022-11-03",1418,0.00010
"Tunisia","2022-11-04",1386,0.00010
"Tunisia","2022-11-05",1386,0.00010
"Tunisia","2022-11-06",1386,0.00010
"Tunisia","2022-11-07",1386,0.00010
"Tunisia","2022-11-08",1394,0.00010
"Tunisia","2022-11-09",1394,0.00010
"Tunisia","2022-11-10",1376,0.00010
"Tunisia","2022-11-11",1376,0.00010
"Tunisia","2022-11-12",1376,0.00010
"Tunisia","2022-11-13",1376,0.00010
"Tunisia","2022-11-14",1376,0.00010
"Tunisia","2022-11-15",1382,0.00010
"Tunisia","2022-11-16",1382,0.00010
"Tunisia","2022-11-17",1382,0.00010
"Tunisia","2022-11-18",1276,0.00010
"Tunisia","2022-11-19",1276,0.00010
"Tunisia","2022-11-20",1276,0.00010
"Tunisia","2022-11-21",1276,0.00010
"Tunisia","2022-11-22",1264,0.00010
"Tunisia","2022-11-23",1280,0.00010
"Tunisia","2022-11-24",1272,0.00010
"Tunisia","2022-11-25",1264,0.00010
"Tunisia","2022-11-26",1272,0.00010
"Tunisia","2022-11-27",1272,0.00010
"Tunisia","2022-11-28",1272,0.00010
"Tunisia","2022-11-29",1272,0.00010
"Tunisia","2022-11-30",1272,0.00010
"Tunisia","2022-12-01",1254,0.00010
"Tunisia","2022-12-02",1254,0.00010
"Tunisia","2022-12-03",1254,0.00010
"Tunisia","2022-12-04",1254,0.00010
"Tunisia","2022-12-05",1254,0.00010
"Tunisia","2022-12-06",1256,0.00010
"Tunisia","2022-12-07",1242,0.00010
"Tunisia","2022-12-08",1242,0.00010
"Tunisia","2022-12-09",1242,0.00010
"Tunisia","2022-12-10",1242,0.00010
"Tunisia","2022-12-11",1242,0.00010
"Tunisia","2022-12-12",1242,0.00010
"Tunisia","2022-12-13",1248,0.00010
"Tunisia","2022-12-14",1234,0.00010
"Tunisia","2022-12-15",1234,0.00010
"Tunisia","2022-12-16",1234,0.00010
"Tunisia","2022-12-17",1234,0.00010
"Tunisia","2022-12-18",1234,0.00010
"Tunisia","2022-12-19",1234,0.00010
"Tunisia","2022-12-20",1248,0.00010
"Tunisia","2022-12-21",1218,0.00010
"Tunisia","2022-12-22",1218,0.00010
"Tunisia","2022-12-23",1218,0.00010
"Tunisia","2022-12-24",1218,0.00010
"Tunisia","2022-12-25",1218,0.00010
"Tunisia","2022-12-26",1218,0.00010
"Tunisia","2022-12-27",1228,0.00010
"Tunisia","2022-12-28",1228,0.00010
"Tunisia","2022-12-29",1186,0.00010
"Tunisia","2022-12-30",1186,0.00010
"Tunisia","2022-12-31",1186,0.00010
"Tunisia","2023-01-01",1186,0.00010
"Tunisia","2023-01-02",1186,0.00010
"Tunisia","2023-01-03",1186,0.00010
"Tunisia","2023-01-04",1188,0.00010
"Tunisia","2023-01-05",1188,0.00010
"Tunisia","2023-01-06",1074,0.00010
"Tunisia","2023-01-07",1074,0.00010
"Tunisia","2023-01-08",1074,0.00010
"Tunisia","2023-01-09",1074,0.00010
"Tunisia","2023-01-10",1080,0.00010
"Tunisia","2023-01-11",1080,0.00010
"Tunisia","2023-01-12",930,0.00010
"Tunisia","2023-01-13",930,0.00010
"Tunisia","2023-01-14",930,0.00010
"Tunisia","2023-01-15",930,0.00010
"Tunisia","2023-01-16",930,0.00010
"Tunisia","2023-01-17",936,0.00010
"Tunisia","2023-01-18",936,0.00010
"Tunisia","2023-01-19",698,0.00010
"Tunisia","2023-01-20",698,0.00010
"Tunisia","2023-01-21",698,0.00010
"Tunisia","2023-01-22",698,0.00010
"Tunisia","2023-01-23",698,0.00010
"Tunisia","2023-01-24",720,0.00010
"Tunisia","2023-01-25",720,0.00010
"Tunisia","2023-01-26",522,0.00000
"Tunisia","2023-01-27",522,0.00000
"Tunisia","2023-01-28",522,0.00000
"Tunisia","2023-01-29",522,0.00000
"Tunisia","2023-01-30",522,0.00000
"Tunisia","2023-01-31",534,0.00000
"Tunisia","2023-02-01",534,0.00000
"Tunisia","2023-02-02",534,0.00000
"Tunisia","2023-02-03",406,0.00000
"Tunisia","2023-02-04",406,0.00000
"Tunisia","2023-02-05",406,0.00000
"Tunisia","2023-02-06",406,0.00000
"Tunisia","2023-02-07",414,0.00000
"Tunisia","2023-02-08",414,0.00000
"Tunisia","2023-02-09",414,0.00000
"Tunisia","2023-02-10",318,0.00000
"Tunisia","2023-02-11",318,0.00000
"Tunisia","2023-02-12",318,0.00000
"Tunisia","2023-02-13",318,0.00000
"Tunisia","2023-02-14",346,0.00000
"Tunisia","2023-02-15",346,0.00000
"Tunisia","2023-02-16",274,0.00000
"Tunisia","2023-02-17",248,0.00000
"Tunisia","2023-02-18",240,0.00000
"Tunisia","2023-02-19",234,0.00000
"Tunisia","2023-02-20",234,0.00000
"Tunisia","2023-02-21",242,0.00000
"Tunisia","2023-02-22",242,0.00000
"Tunisia","2023-02-23",242,0.00000
"Tunisia","2023-02-24",218,0.00000
"Tunisia","2023-02-25",202,0.00000
"Tunisia","2023-02-26",194,0.00000
"Tunisia","2023-02-27",194,0.00000
"Tunisia","2023-02-28",196,0.00000
"Tunisia","2023-03-01",194,0.00000
"Tunisia","2023-03-02",194,0.00000
"Tunisia","2023-03-03",194,0.00000
"Tunisia","2023-03-04",194,0.00000
"Tunisia","2023-03-05",194,0.00000
"Tunisia","2023-03-06",186,0.00000
"Tunisia","2023-03-07",206,0.00000
"Tunisia","2023-03-08",206,0.00000
"Tunisia","2023-03-09",206,0.00000
