"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-25 00:00:00",97619,5298,67717,0.144648023143684,0.340909090909091,1.34696259933849
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-26 00:00:00",97825,5317,68713,0.21102449318268,0.358625896564741,1.47082711874419
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-27 00:00:00",98062,5342,69612,0.242269358548428,0.470189956742524,1.30834048869937
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-28 00:00:00",98285,5362,70419,0.227407150578206,0.374391613627855,1.15928288226168
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-29 00:00:00",98497,5376,71302,0.215699242000305,0.261096605744125,1.25392294693194
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-30 00:00:00",98727,5399,72120,0.233509650040103,0.427827380952381,1.14723289669294
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-08-31 00:00:00",98939,5421,72929,0.214733558195833,0.407482867197629,1.12174154187465
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-01 00:00:00",99115,5440,73828,0.177887385156511,0.350488839697473,1.23270578233624
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-02 00:00:00",99280,5461,74626,0.166473288604147,0.386029411764706,1.08089071896841
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-03 00:00:00",99425,5479,75415,0.146051571313457,0.329609961545504,1.05727226435827
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-04 00:00:00",99582,5495,76305,0.157907970832286,0.292024091987589,1.18013657760392
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-05 00:00:00",99712,5511,77208,0.130545680946356,0.291173794358508,1.18340868881463
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-06 00:00:00",99863,5530,78108,0.151436136071887,0.344765015423698,1.16568231271371
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-07 00:00:00",100041,5541,79008,0.178244194546529,0.198915009041591,1.1522507297588
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-08 00:00:00",100228,5560,79886,0.186923361421817,0.342898393791734,1.11127987039287
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-09 00:00:00",100403,5577,80689,0.174601907650557,0.305755395683453,1.00518238489848
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-10 00:00:00",100557,5590,81597,0.15338187105963,0.233100233100233,1.12530828241768
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-11 00:00:00",100708,5607,82473,0.150163588810326,0.304114490161002,1.07356888120887
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-12 00:00:00",100856,5627,83261,0.146959526552012,0.356696985910469,0.955464212530161
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-13 00:00:00",101009,5648,84161,0.15170143571032,0.373200639772525,1.08093825440482
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-14 00:00:00",101177,5661,84969,0.166321812907761,0.230169971671388,0.960064638015233
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-15 00:00:00",101340,5679,85745,0.161103808177748,0.317965023847377,0.913274252962845
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-16 00:00:00",101500,5696,86549,0.157884349713835,0.299348476844515,0.937664003731996
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-17 00:00:00",101641,5715,87158,0.138916256157635,0.333567415730337,0.703647644686825
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-18 00:00:00",101772,5733,87958,0.128884997196013,0.31496062992126,0.917873287592648
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-19 00:00:00",101900,5750,88666,0.125771331997013,0.296528867957439,0.804929625503081
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-20 00:00:00",102015,5770,89532,0.112855740922473,0.347826086956522,0.97669907292536
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-21 00:00:00",102141,5787,90332,0.123511248345831,0.294627383015598,0.893535272304874
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-22 00:00:00",102254,5806,91143,0.110631382109045,0.328322101261448,0.897799229508923
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-23 00:00:00",102375,5822,91843,0.118332779157784,0.275576989321392,0.76802387457073
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-24 00:00:00",102513,5835,92644,0.134798534798535,0.223290965304019,0.872140500636957
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-25 00:00:00",102625,5853,93531,0.109254436022748,0.308483290488432,0.957428435732481
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-26 00:00:00",102736,5869,94374,0.10816077953715,0.273364086793098,0.901305449530102
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-27 00:00:00",102840,5883,95080,0.10123033795359,0.23854148918044,0.74808739695255
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-28 00:00:00",102955,5901,95586,0.111824192921042,0.305966343702193,0.532183424484645
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-29 00:00:00",103079,5914,96094,0.120440969355544,0.220301643789188,0.531458581800682
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-09-30 00:00:00",103198,5930,96494,0.115445435054667,0.270544470747379,0.416259079651175
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-01 00:00:00",103317,5946,96855,0.115312312254113,0.269814502529511,0.374116525379816
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-02 00:00:00",103466,5956,97143,0.144216343873709,0.168180289270098,0.297351711321047
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-03 00:00:00",103575,5970,97274,0.105348616936965,0.235057085292142,0.134852742863613
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-04 00:00:00",103683,5981,97355,0.10427226647357,0.184254606365159,0.0832699385241688
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-05 00:00:00",103781,5990,97398,0.0945188700172642,0.150476508944992,0.0441682502182733
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-06 00:00:00",103902,6001,97449,0.116591668995288,0.183639398998331,0.0523624715086552
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-07 00:00:00",104035,6010,97492,0.128005235702874,0.149975004165972,0.044125645209289
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-08 00:00:00",104156,6017,97524,0.116307012063248,0.116472545757072,0.0328232060066467
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-09 00:00:00",104262,6029,97592,0.10177042129114,0.199434934352667,0.0697264263155736
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-10 00:00:00",104387,6040,97643,0.119890276419021,0.182451484491624,0.0522583818345766
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-11 00:00:00",104516,6052,97688,0.123578606531465,0.198675496688742,0.0460862529828047
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-12 00:00:00",104648,6062,97743,0.126296452217842,0.165234633179114,0.0563016951928589
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-13 00:00:00",104787,6071,97841,0.132826236526259,0.148465852853844,0.100262934430087
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-14 00:00:00",104915,6077,97920,0.122152557092006,0.0988305056827541,0.0807432466961703
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-15 00:00:00",105033,6088,98011,0.112472001143783,0.18101036695738,0.0929330065359477
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-16 00:00:00",105159,6099,98089,0.119962297563623,0.180683311432326,0.0795829039597596
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-17 00:00:00",105297,6109,98157,0.131229851938493,0.163961305131989,0.0693247968681504
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-18 00:00:00",105424,6120,98247,0.120611223491647,0.180062203306597,0.0916898438216327
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-19 00:00:00",105547,6130,98314,0.116671725603278,0.163398692810458,0.06819546652824
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-20 00:00:00",105705,6142,98413,0.149696343808919,0.195758564437194,0.100697764306203
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-21 00:00:00",105883,6155,98516,0.168393169670309,0.211657440573103,0.104660969587351
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-22 00:00:00",106060,6166,98624,0.167165645098835,0.178716490658002,0.109626862641601
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-23 00:00:00",106230,6176,98713,0.160286630209315,0.162179695102173,0.0902417261518494
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-24 00:00:00",106397,6187,98813,0.157206062317613,0.178108808290155,0.101303779644019
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-25 00:00:00",106540,6199,98903,0.134402285778734,0.193955067076127,0.0910811330492951
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-26 00:00:00",106707,6211,98981,0.156748639008823,0.193579609614454,0.0788651507032143
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-27 00:00:00",106877,6222,99084,0.159314759106713,0.177105136048945,0.104060375223528
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-28 00:00:00",107030,6234,99174,0.143155215808827,0.192864030858245,0.0908320213152477
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-29 00:00:00",107209,6247,99273,0.167242829113333,0.208533846647417,0.0998245507895214
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-30 00:00:00",107376,6258,99353,0.155770504341986,0.176084520569874,0.0805858591963575
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-10-31 00:00:00",107555,6266,99452,0.166703918939055,0.127836369447108,0.0996447012168732
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-01 00:00:00",107736,6278,99555,0.168285993212775,0.1915097350782,0.103567550174959
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-02 00:00:00",107925,6291,99652,0.175428826019158,0.207072316024212,0.0974335794284566
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-03 00:00:00",108122,6305,99765,0.182534167245773,0.222540136703227,0.113394613254124
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-04 00:00:00",108329,6318,99874,0.191450398623777,0.206185567010309,0.10925675337042
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-05 00:00:00",108530,6329,100006,0.185545883373796,0.174105729661285,0.132166529827583
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-06 00:00:00",108754,6343,100106,0.206394545287017,0.22120398167167,0.0999940003599784
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-07 00:00:00",108962,6355,100239,0.191257333063611,0.189184928267381,0.132859169280563
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-08 00:00:00",109201,6368,100342,0.219342523081441,0.20456333595594,0.102754416943505
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-09 00:00:00",109422,6380,100439,0.202379099092499,0.188442211055276,0.0966693906838612
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-10 00:00:00",109654,6394,100540,0.212023176326516,0.219435736677116,0.100558547974392
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-11 00:00:00",109881,6405,100662,0.207014791982053,0.172036284016265,0.121344738412572
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-12 00:00:00",110095,6417,100760,0.194756145284444,0.187353629976581,0.0973555065466611
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-13 00:00:00",110319,6429,100847,0.203460647622508,0.18700327255727,0.0863437872171497
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-14 00:00:00",110547,6442,100946,0.206673374486716,0.202208741639446,0.0981685126974526
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-15 00:00:00",110767,6453,101046,0.199010375677314,0.170754424091897,0.0990628652943158
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-16 00:00:00",111009,6465,101179,0.218476622098639,0.185960018596002,0.131623221107218
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-17 00:00:00",111284,6481,101288,0.247727661721122,0.247486465583913,0.107729864892913
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-18 00:00:00",111613,6495,101421,0.295639984184609,0.216016046906342,0.131308743385199
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-19 00:00:00",111955,6508,101564,0.306415919292556,0.200153964588145,0.140996440579367
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-20 00:00:00",112318,6521,101685,0.324237416819258,0.199754148740012,0.119136701981017
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-21 00:00:00",112676,6535,101783,0.318737869264054,0.214690998313142,0.0963760633328416
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-22 00:00:00",113027,6548,101881,0.311512655756328,0.198928844682479,0.0962832693082342
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-23 00:00:00",113381,6560,101981,0.313199501004185,0.183262064752596,0.0981537283693721
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-24 00:00:00",113742,6573,102103,0.318395498363923,0.198170731707317,0.119630127180553
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-25 00:00:00",114107,6585,102201,0.320901689789172,0.182565038795071,0.0959815088684955
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-26 00:00:00",114475,6596,102268,0.322504316124339,0.167046317388003,0.0655570884825002
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-27 00:00:00",114832,6608,102390,0.311858484385237,0.181928441479685,0.119294402941292
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-28 00:00:00",115183,6621,102490,0.305663926431657,0.196731234866828,0.0976657876745776
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-29 00:00:00",115541,6636,102596,0.310809754911749,0.226551880380607,0.103424724363353
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-11-30 00:00:00",115911,6650,102718,0.320232644688898,0.210970464135021,0.118913018051386
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-01 00:00:00",116303,6666,102816,0.338190508234766,0.240601503759398,0.0954068420335287
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-02 00:00:00",116724,6694,102949,0.361985503383404,0.42004200420042,0.129357298474946
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-03 00:00:00",117156,6713,103082,0.370103834686954,0.28383627128772,0.129190181546202
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-04 00:00:00",117583,6732,103191,0.364471303219639,0.283032921197676,0.10574106051493
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-05 00:00:00",118014,6750,103324,0.366549586249713,0.267379679144385,0.128887209155837
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-06 00:00:00",118432,6771,103501,0.354195264968563,0.311111111111111,0.171305795362162
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-07 00:00:00",118847,6790,103703,0.350412050797082,0.280608477329789,0.195167196452208
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-08 00:00:00",119281,6813,103913,0.36517539357325,0.338733431516937,0.202501374116467
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-09 00:00:00",119702,6832,104074,0.352948080582825,0.278878614413621,0.154937303321047
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-10 00:00:00",120147,6854,104281,0.371756528712971,0.322014051522248,0.198896938716682
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-11 00:00:00",120611,6877,104499,0.38619357953174,0.335570469798658,0.209050546120578
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-12 00:00:00",121089,6898,104710,0.396315427282752,0.305365711792933,0.201915807806773
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-13 00:00:00",121575,6920,104875,0.401357679062508,0.318933024064946,0.157578072772419
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-14 00:00:00",122086,6943,105132,0.420316676948386,0.332369942196532,0.245053635280095
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-15 00:00:00",122609,6966,105450,0.428386547188048,0.331268903932018,0.302476886200205
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-16 00:00:00",123153,6990,105719,0.443686841912095,0.344530577088717,0.255097202465624
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-17 00:00:00",123701,7015,105919,0.444974949859118,0.357653791130186,0.189180752750215
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-18 00:00:00",124280,7041,106157,0.468064122359561,0.370634354953671,0.224700006608824
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-19 00:00:00",124891,7069,106481,0.49163179916318,0.397670785399801,0.305208323520823
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-20 00:00:00",125555,7098,106817,0.531663610668503,0.410241901259018,0.315549252918361
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-21 00:00:00",126273,7130,107162,0.571860937437776,0.450831220061989,0.322982296825412
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-22 00:00:00",127061,7167,107563,0.624044728485108,0.518934081346424,0.374199809634012
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-23 00:00:00",127972,7209,107961,0.716978459165283,0.586019254918376,0.370015711722432
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-24 00:00:00",128993,7260,108474,0.797830775482137,0.707449022055764,0.47517158974074
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-25 00:00:00",130126,7309,108985,0.878342235625189,0.674931129476584,0.471080627615834
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-26 00:00:00",131315,7352,109462,0.913729769607919,0.588315775071829,0.437674909391201
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-27 00:00:00",132541,7405,110015,0.93363286753227,0.720892274211099,0.505198150956496
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-28 00:00:00",133900,7466,110436,1.02534310137995,0.823767724510466,0.382675089760487
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-29 00:00:00",135233,7520,111040,0.995519044062733,0.723278864184302,0.546923104784672
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-30 00:00:00",136644,7576,111451,1.04338438103126,0.74468085106383,0.370136887608069
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2020-12-31 00:00:00",138062,7631,112105,1.03773308743889,0.7259767687434,0.586804963616298
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-01 00:00:00",139471,7687,112826,1.020555982095,0.733848774734635,0.643147049640962
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-02 00:00:00",140878,7741,113480,1.0088118677001,0.702484714452973,0.579653625937284
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-03 00:00:00",142187,7805,113898,0.92917275940885,0.826766567626922,0.368346845259076
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-04 00:00:00",143464,7863,114601,0.89811304830962,0.743113388853299,0.617218915169713
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-05 00:00:00",144583,7918,115414,0.779986616851614,0.699478570520158,0.70941789338662
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-06 00:00:00",145590,7975,115975,0.696485755586756,0.719878757261935,0.486076212591193
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-07 00:00:00",146809,8029,116775,0.837282780410742,0.677115987460815,0.689803837033844
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-08 00:00:00",147810,8085,117529,0.681838306915789,0.697471665213601,0.645686148576322
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-09 00:00:00",148799,8142,118294,0.669102225830458,0.705009276437848,0.650903181342477
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-10 00:00:00",149792,8197,118900,0.667343194510716,0.675509702775731,0.512282956024819
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-11 00:00:00",150753,8249,119212,0.641556291390728,0.634378431133341,0.262405382674516
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-12 00:00:00",151723,8304,119635,0.643436614860069,0.666747484543581,0.35483005066604
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-13 00:00:00",152719,8362,120312,0.656459468900562,0.698458574181118,0.565887909056714
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-14 00:00:00",153741,8421,121072,0.669202915157904,0.705572829466635,0.6316909368974
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-15 00:00:00",154620,8473,121792,0.571740784826429,0.617503859399121,0.59468745870226
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-16 00:00:00",155507,8527,122291,0.573664467727332,0.637318541248672,0.409714923804519
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-17 00:00:00",156397,8583,122993,0.572321503212074,0.656737422305617,0.574040608057829
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-18 00:00:00",157275,8638,123491,0.561391842554525,0.640801584527554,0.404901091932061
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-19 00:00:00",158174,8696,124094,0.571610236846288,0.671451724936328,0.48829469354042
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-20 00:00:00",158963,8747,124605,0.498817757659287,0.586476540938362,0.411784614888713
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-21 00:00:00",159715,8801,125171,0.47306605939747,0.617354521550246,0.454235383812849
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-22 00:00:00",160463,8853,125603,0.468334220329963,0.590841949778434,0.34512786508057
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-23 00:00:00",161143,8902,126176,0.423773704841615,0.553484694453857,0.456199294602836
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-24 00:00:00",161817,8959,126497,0.418262040547836,0.640305549314761,0.254406543241187
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-25 00:00:00",162486,9012,127001,0.413429985724615,0.591583882129702,0.398428421227381
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-26 00:00:00",163129,9067,127433,0.395726401043782,0.610297381269419,0.340154801930693
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-27 00:00:00",163761,9115,127963,0.387423450152946,0.529392301753612,0.41590482841964
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-28 00:00:00",164282,9169,128440,0.318146567253497,0.592430060340099,0.372764002094355
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-29 00:00:00",164871,9217,128800,0.358529845022583,0.523503108299706,0.280286515104329
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-30 00:00:00",165418,9263,129293,0.331774538881914,0.499077791038299,0.382763975155279
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-01-31 00:00:00",165951,9316,129636,0.322214027493985,0.57216884378711,0.265288917420123
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-01 00:00:00",166492,9360,130107,0.325999843327247,0.47230571060541,0.363325002314172
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-02 00:00:00",167013,9407,130514,0.312927948490018,0.502136752136752,0.312819448607684
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-03 00:00:00",167525,9460,130912,0.306562962164622,0.563410226427129,0.304948128170158
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-04 00:00:00",168057,9512,131211,0.317564542605581,0.549682875264271,0.228397702273283
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-05 00:00:00",168597,9560,131632,0.321319552294757,0.504625735912532,0.320857245200479
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-06 00:00:00",169106,9604,132054,0.30190335533847,0.460251046025105,0.320590737814513
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-07 00:00:00",169640,9651,132375,0.315778269251239,0.489379425239484,0.243082375391885
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-08 00:00:00",170207,9699,132698,0.334237208205612,0.497357786757849,0.244003777148253
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-09 00:00:00",170780,9751,133098,0.336648903981622,0.536137746159398,0.301436344180018
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-10 00:00:00",171390,9804,133331,0.357184682047078,0.543533996513178,0.175058979098108
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-11 00:00:00",171993,9857,133707,0.351829161561351,0.540595675234598,0.282004935086364
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-12 00:00:00",172602,9899,134215,0.354084177844447,0.426093131784519,0.379935231513683
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-13 00:00:00",173202,9935,134638,0.347620537421351,0.363673098292757,0.315165965056067
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-14 00:00:00",173813,9994,134960,0.352767289061327,0.593860090588827,0.239159821150047
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-15 00:00:00",174426,10050,135349,0.35267787794929,0.560336201721033,0.288233550681683
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-16 00:00:00",175059,10101,135670,0.362904612844415,0.507462686567164,0.237164663204013
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-17 00:00:00",175677,10150,136081,0.353023837677583,0.485100485100485,0.30294095968158
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-18 00:00:00",176333,10201,136490,0.37341256965909,0.502463054187192,0.300556286329466
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-19 00:00:00",176943,10250,136889,0.345936381732291,0.480345064209391,0.292329108359587
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-20 00:00:00",177543,10298,137294,0.339092250046625,0.468292682926829,0.295860149464164
"PAST: Egypt","COUNTRY",26.8206,30.8025,"\N","2021-02-21 00:00:00",178151,10353,137837,0.342452251003982,0.534084288211303,0.395501624251606
