"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-15 00:00:00",57175,859,0,0.245463312001403,-0.578703703703704,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-16 00:00:00",57371,868,0,0.342807170966331,1.0477299185099,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-17 00:00:00",57565,873,0,0.338149936379007,0.576036866359447,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-18 00:00:00",57893,870,0,0.569790671414922,-0.343642611683849,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-19 00:00:00",58128,870,0,0.405921268547147,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-20 00:00:00",58471,875,0,0.590077071290944,0.574712643678161,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-21 00:00:00",58673,890,0,0.345470404131963,1.71428571428571,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-22 00:00:00",58837,893,0,0.279515279600498,0.337078651685393,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-23 00:00:00",59196,894,0,0.610160273297415,0.111982082866741,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-24 00:00:00",59464,900,0,0.452733292790053,0.671140939597315,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-25 00:00:00",59669,900,0,0.34474640118391,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-26 00:00:00",59932,901,0,0.440764886289363,0.111111111111111,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-27 00:00:00",60271,907,0,0.56564105986785,0.665926748057714,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-28 00:00:00",60555,920,0,0.471205057158501,1.43329658213892,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-29 00:00:00",60781,923,0,0.373214433159937,0.326086956521739,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-30 00:00:00",61197,924,0,0.684424408943584,0.108342361863489,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-10-31 00:00:00",61503,940,0,0.500024511005441,1.73160173160173,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-01 00:00:00",61751,950,0,0.403232362648976,1.06382978723404,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-02 00:00:00",61989,951,0,0.385418859613609,0.105263157894737,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-03 00:00:00",62369,957,0,0.613011985997516,0.630914826498423,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-04 00:00:00",62654,957,0,0.456957783514246,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-05 00:00:00",62998,968,0,0.549047147827752,1.14942528735632,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-06 00:00:00",63397,968,0,0.633353439791739,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-07 00:00:00",64157,980,0,1.19879489565752,1.2396694214876,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-08 00:00:00",64517,980,0,0.561123493928956,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-09 00:00:00",64940,979,0,0.655641148844491,-0.102040816326531,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-10 00:00:00",65506,979,0,0.87157376039421,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-11 00:00:00",65877,988,0,0.566360333404574,0.919305413687436,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-12 00:00:00",66274,992,0,0.602638250072104,0.404858299595142,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-13 00:00:00",67021,995,0,1.12713884781362,0.30241935483871,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-14 00:00:00",67727,1004,0,1.05340117276674,0.904522613065327,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-15 00:00:00",68320,1007,0,0.875573995599982,0.298804780876494,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-16 00:00:00",68985,1008,0,0.973360655737705,0.099304865938431,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-17 00:00:00",69800,1011,0,1.1814162499094,0.297619047619048,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-18 00:00:00",70375,1014,0,0.82378223495702,0.29673590504451,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-19 00:00:00",71213,1018,0,1.19076376554174,0.394477317554241,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-20 00:00:00",71999,1028,0,1.10373106034011,0.982318271119843,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-21 00:00:00",72708,1030,0,0.98473589910971,0.194552529182879,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-22 00:00:00",73088,1031,0,0.522638499202289,0.0970873786407767,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-23 00:00:00",73910,1032,0,1.12467162872154,0.0969932104752667,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-24 00:00:00",74967,1035,0,1.43011771072927,0.290697674418605,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-25 00:00:00",75981,1042,0,1.35259514186242,0.676328502415459,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-26 00:00:00",76893,1046,0,1.20030007501875,0.383877159309021,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-27 00:00:00",77934,1052,0,1.35382934727478,0.573613766730402,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-28 00:00:00",79096,1058,0,1.49100520953627,0.570342205323194,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-29 00:00:00",80314,1061,0,1.53990087994336,0.283553875236295,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-11-30 00:00:00",81253,1065,0,1.16916104290659,0.377002827521206,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-01 00:00:00",82092,1069,0,1.03257725868583,0.375586854460094,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-02 00:00:00",83298,1078,0,1.46908346732934,0.841908325537886,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-03 00:00:00",84718,1091,0,1.70472280246825,1.20593692022263,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-04 00:00:00",86536,1094,0,2.14594301093038,0.274977085242896,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-05 00:00:00",88626,1100,0,2.41517980955903,0.548446069469835,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-06 00:00:00",90436,1108,0,2.04229007289057,0.727272727272727,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-07 00:00:00",92500,1111,0,2.28227696934849,0.270758122743682,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-08 00:00:00",93888,1115,0,1.50054054054054,0.36003600360036,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-09 00:00:00",96435,1122,0,2.71280674846626,0.62780269058296,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-10 00:00:00",98455,1132,0,2.09467516980349,0.89126559714795,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-11 00:00:00",100554,1141,0,2.13193844903763,0.795053003533569,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-12 00:00:00",102280,1151,0,1.71649064184418,0.876424189307625,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-13 00:00:00",105644,1152,0,3.28901055924912,0.0868809730668983,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-14 00:00:00",108351,1160,0,2.56237931165045,0.694444444444444,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-15 00:00:00",110667,1168,0,2.13749757731816,0.689655172413793,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-16 00:00:00",112951,1190,0,2.06384920527348,1.88356164383562,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-17 00:00:00",115147,1205,0,1.94420589459146,1.26050420168067,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-18 00:00:00",117640,1227,0,2.16505857729685,1.82572614107884,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-19 00:00:00",120460,1248,0,2.39714382862972,1.71149144254279,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-20 00:00:00",122980,1256,0,2.09198074049477,0.641025641025641,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-21 00:00:00",124750,1262,0,1.4392584160026,0.477707006369427,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-22 00:00:00",127424,1277,0,2.1434869739479,1.18858954041204,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-23 00:00:00",129996,1290,0,2.01845806127574,1.01801096319499,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-24 00:00:00",132425,1307,0,1.86851903135481,1.31782945736434,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-25 00:00:00",135022,1329,0,1.96111006229941,1.68324407039021,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-26 00:00:00",136971,1346,0,1.44346847180459,1.27915726109857,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-27 00:00:00",138964,1348,0,1.45505252936753,0.148588410104012,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-28 00:00:00",140987,1348,0,1.45577271811404,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-29 00:00:00",142993,1351,0,1.4228262180201,0.222551928783383,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-30 00:00:00",141991,1416,0,-0.700733602344171,4.81125092524056,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2020-12-31 00:00:00",147825,1427,0,4.10871111549324,0.77683615819209,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-01 00:00:00",151189,1446,0,2.27566379164553,1.33146461107218,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-02 00:00:00",154245,1495,0,2.02131107421836,3.38865836791148,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-03 00:00:00",155900,1493,0,1.0729683296055,-0.133779264214047,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-04 00:00:00",157697,1501,0,1.15266196279666,0.535833891493637,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-05 00:00:00",159571,1527,0,1.1883548830986,1.73217854763491,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-06 00:00:00",161843,1561,0,1.42381761096941,2.22658808120498,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-07 00:00:00",164509,1609,0,1.64727544595688,3.07495195387572,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-08 00:00:00",168050,1642,0,2.15246582253858,2.05096333126165,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-09 00:00:00",171075,1692,0,1.80005950609938,3.04506699147381,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-10 00:00:00",173985,1746,0,1.70100832967996,3.19148936170213,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-11 00:00:00",176174,1767,0,1.25815443860103,1.20274914089347,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-12 00:00:00",178404,1819,0,1.26579404452416,2.94284097340125,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-13 00:00:00",180833,1839,0,1.36151655792471,1.09950522264981,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-14 00:00:00",183326,1834,0,1.37862005275586,-0.271886895051659,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-15 00:00:00",186417,1856,0,1.68606744269771,1.19956379498364,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-16 00:00:00",189380,1871,0,1.58944731435438,0.808189655172414,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-17 00:00:00",191676,1907,0,1.2123772309642,1.92410475681454,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-18 00:00:00",193415,1931,0,0.907260168200505,1.25852123754588,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-19 00:00:00",194932,1951,0,0.784323863195719,1.03573278094252,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-20 00:00:00",195999,2004,0,0.547370365050377,2.71655561250641,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-21 00:00:00",197736,2067,0,0.886229011372507,3.1437125748503,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-22 00:00:00",198804,2079,0,0.540114091515961,0.58055152394775,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-23 00:00:00",200253,2134,0,0.728858574274159,2.64550264550265,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-24 00:00:00",202198,2164,0,0.971271341752683,1.4058106841612,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-25 00:00:00",203386,2211,0,0.587542903490638,2.17190388170055,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-26 00:00:00",204731,2246,0,0.661304121227617,1.58299412030755,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-27 00:00:00",205832,2286,0,0.537778841504218,1.78094390026714,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-28 00:00:00",207269,2342,0,0.698142174200319,2.44969378827647,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-29 00:00:00",208388,2421,0,0.539878129387414,3.3731853116994,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-30 00:00:00",209411,2473,0,0.490911184905081,2.14787277984304,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-01-31 00:00:00",210429,2510,0,0.486125370682533,1.49615851192883,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-01 00:00:00",211468,2525,0,0.493753237434004,0.597609561752988,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-02 00:00:00",212249,2542,0,0.36932301813986,0.673267326732673,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-03 00:00:00",213203,2569,0,0.449472082318409,1.06215578284815,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-04 00:00:00",214303,2629,0,0.515940207220349,2.33553912028026,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-05 00:00:00",215059,2674,0,0.352771543095524,1.71167744389502,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-06 00:00:00",216263,2707,0,0.559846367740946,1.2341062079282,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-07 00:00:00",217270,2722,0,0.465636747848684,0.55411895086812,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-08 00:00:00",217900,2728,0,0.289961798683665,0.220426157237326,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-09 00:00:00",218656,2748,0,0.346948141349243,0.733137829912023,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-10 00:00:00",219458,2784,0,0.366786184691936,1.31004366812227,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-11 00:00:00",220150,2823,0,0.315322294015256,1.40086206896552,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-12 00:00:00",221033,2876,0,0.401090165796048,1.87743535246192,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-13 00:00:00",221812,2929,0,0.352436061583564,1.84283727399165,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-14 00:00:00",222394,2949,0,0.262384361531387,0.682826903379993,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-15 00:00:00",222910,2957,0,0.232020648039066,0.271278399457443,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-16 00:00:00",223199,2961,0,0.129648737158494,0.13527223537369,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-17 00:00:00",223611,2973,0,0.18458864063011,0.405268490374873,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-18 00:00:00",224189,3003,0,0.258484600489242,1.00908173562059,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-19 00:00:00",224695,3068,0,0.22570242072537,2.16450216450216,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-20 00:00:00",225287,3103,0,0.26346825697056,1.14080834419817,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-21 00:00:00",225791,3120,0,0.223714639548665,0.547856912665163,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-22 00:00:00",226231,3122,0,0.194870477565536,0.0641025641025641,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-23 00:00:00",226686,3136,0,0.201121862167431,0.448430493273543,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-24 00:00:00",227103,3162,0,0.183954897964585,0.829081632653061,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-25 00:00:00",227551,3178,0,0.197267319234004,0.506008855154965,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-26 00:00:00",228081,3219,0,0.232914819095499,1.2901195720579,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-27 00:00:00",228509,3224,0,0.187652632178919,0.155327741534638,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-02-28 00:00:00",228904,3226,0,0.172859712308924,0.0620347394540943,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-01 00:00:00",229148,3233,0,0.106594904414078,0.216986980781153,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-02 00:00:00",229477,3246,0,0.14357533122698,0.402103309619548,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-03 00:00:00",229767,3273,0,0.126374320738026,0.831792975970425,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-04 00:00:00",230156,3285,0,0.169301945013862,0.366636113657195,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-05 00:00:00",230498,3316,0,0.148594866090825,0.943683409436834,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-06 00:00:00",230818,3327,0,0.138829838002933,0.331724969843185,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-07 00:00:00",231138,3342,0,0.138637367969569,0.450856627592426,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-08 00:00:00",231455,3344,0,0.137147504953751,0.0598444045481747,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-09 00:00:00",231638,3357,0,0.0790650450411527,0.388755980861244,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-10 00:00:00",231904,3369,0,0.114834353603467,0.357462019660411,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-11 00:00:00",232206,3381,0,0.130226300538154,0.356188780053428,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-12 00:00:00",232495,3382,0,0.12445845499255,0.0295770482105886,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-13 00:00:00",232773,3413,0,0.119572463923955,0.916617386162034,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-14 00:00:00",233032,3419,0,0.111267200233704,0.17579841781424,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-15 00:00:00",233173,3421,0,0.0605067115245975,0.0584966364434045,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-16 00:00:00",233408,3430,0,0.100783538402817,0.263080970476469,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-17 00:00:00",233690,3447,0,0.120818480943241,0.495626822157434,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-18 00:00:00",233930,3458,0,0.102700158329411,0.319118073687264,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-19 00:00:00",234163,3445,0,0.0996024451759073,-0.37593984962406,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-20 00:00:00",234467,3430,0,0.129824096889773,-0.435413642960813,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-21 00:00:00",234694,3487,0,0.0968153300890957,1.66180758017493,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-22 00:00:00",234886,3496,0,0.0818086529693984,0.258101519931173,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-23 00:00:00",235047,3500,0,0.0685438893761229,0.11441647597254,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-24 00:00:00",235275,3512,0,0.0970018762205006,0.342857142857143,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-25 00:00:00",235529,3542,0,0.107958771650197,0.854214123006834,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-26 00:00:00",235747,3548,0,0.0925576043714362,0.169395821569735,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-27 00:00:00",236099,3556,0,0.149312610552838,0.225479143179256,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-28 00:00:00",236327,3557,0,0.0965696593378201,0.0281214848143982,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-29 00:00:00",236544,3556,0,0.0918219247060217,-0.0281135788585887,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-30 00:00:00",236723,3558,0,0.0756730248917749,0.0562429696287964,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-03-31 00:00:00",236916,3563,0,0.0815298893643626,0.14052838673412,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-01 00:00:00",237167,3578,0,0.105944723024194,0.420993544765647,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-02 00:00:00",237614,3587,0,0.188474787807747,0.251537171604248,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-03 00:00:00",237831,3600,0,0.0913245852517108,0.36241984945637,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-04 00:00:00",238075,3600,0,0.102593858664346,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-05 00:00:00",238273,3600,0,0.0831670692008821,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-06 00:00:00",238491,3611,0,0.0914916923025269,0.305555555555556,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-07 00:00:00",238707,3617,0,0.0905694554511491,0.166158958737192,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-08 00:00:00",239013,3631,0,0.128190627002979,0.387061100359414,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-09 00:00:00",239530,3657,0,0.216306226021179,0.716056182869733,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-10 00:00:00",240091,3659,0,0.234208658623137,0.0546896363139185,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-11 00:00:00",240412,3659,0,0.13369930567993,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-12 00:00:00",240601,3667,0,0.0786150441741677,0.21863897239683,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-13 00:00:00",240849,3668,0,0.103075215813733,0.0272702481592582,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-14 00:00:00",241099,3679,0,0.103799476020245,0.299890948745911,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-15 00:00:00",241347,3683,0,0.10286230967362,0.10872519706442,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-16 00:00:00",241646,3703,0,0.123888011866731,0.543035568829758,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-17 00:00:00",242011,3714,0,0.151047399915579,0.297056440723737,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-18 00:00:00",242282,3716,0,0.111978381147964,0.053850296176629,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-19 00:00:00",242525,3720,0,0.100296348882707,0.107642626480086,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-20 00:00:00",242756,3721,0,0.0952479125863313,0.0268817204301075,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-21 00:00:00",243040,3724,0,0.116989899322777,0.0806234883095942,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-22 00:00:00",243279,3739,0,0.0983377221856484,0.402792696025779,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-23 00:00:00",243563,3753,0,0.116738395011489,0.374431666220915,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-24 00:00:00",243763,3757,0,0.0821142784413068,0.10658140154543,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-25 00:00:00",244047,3756,0,0.116506606827123,-0.0266169816342827,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-26 00:00:00",244239,3756,0,0.0786733702934271,0,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-27 00:00:00",244416,3762,0,0.0724699986488644,0.159744408945687,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-28 00:00:00",244589,3763,0,0.0707809636030374,0.026581605528974,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-29 00:00:00",244811,3784,0,0.0907645069892759,0.558065373372309,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-04-30 00:00:00",245056,3794,0,0.10007720241329,0.264270613107822,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-01 00:00:00",245304,3799,0,0.101201358056934,0.131787032156036,0
"PAST: Bay Area","ADMIN",37.5432,-122.01,"\N","2021-05-02 00:00:00",245471,3801,0,0.0680787920294818,0.0526454330086865,0
