"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-24",    5.00,    0.29,   78.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-25",    4.71,    0.29,   78.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-26",    4.86,    0.29,   76.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-27",    5.14,    0.14,   77.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-28",    5.71,    0.14,   76.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-29",    6.00,    0.14,   77.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-30",    5.43,    0.14,    5.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-10-31",    6.14,    0.14,    5.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-01",    6.00,    0.14,    4.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-02",    5.57,    0.14,    4.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-03",    5.29,    0.14,    4.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-04",    4.29,    0.00,    5.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-05",    3.43,    0.00,    5.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-06",    2.71,    0.00,    3.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-07",    2.57,    0.00,    3.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-08",    2.71,    0.00,    3.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-09",    2.86,    0.14,    5.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-10",    2.71,    0.14,    4.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-11",    3.00,    0.14,    4.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-12",    2.57,    0.14,    4.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-13",    2.86,    0.14,    3.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-14",    2.29,    0.14,    7.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-15",    2.00,    0.14,    7.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-16",    2.57,    0.00,    6.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-17",    2.57,    0.00,    5.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-18",    6.29,    0.00,    9.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-19",    6.29,    0.00,    9.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-20",    5.86,    0.00,    9.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-21",    5.57,    0.00,    6.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-22",    5.43,    0.00,    6.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-23",    5.43,    0.00,    5.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-24",    6.57,    0.00,    6.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-25",    2.71,    0.00,    2.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-26",    2.57,    0.00,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-27",    3.00,    0.00,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-28",    3.14,    0.00,    1.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-29",    3.14,    0.00,    1.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-11-30",    2.71,    0.00,    1.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-01",    1.57,    0.00,    2.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-02",    3.14,    0.00,    3.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-03",    3.29,    0.00,    3.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-04",    3.29,    0.00,    2.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-05",    3.43,    0.00,    3.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-06",    3.71,    0.00,    3.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-07",    3.29,    0.00,    3.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-08",    3.29,    0.14,    2.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-09",    1.57,    0.14,    2.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-10",    1.14,    0.14,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-11",    1.14,    0.14,    2.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-12",    2.00,    0.14,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-13",    2.14,    0.29,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-14",    2.71,    0.29,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-15",    4.14,    0.14,   25.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-16",    5.71,    0.14,   24.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-17",   12.43,    0.14,   24.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-18",   13.29,    0.14,   24.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-19",   12.86,    0.14,   24.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-20",   13.57,    0.00,   24.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-21",   18.86,    0.00,   24.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-22",   24.00,    0.00,    1.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-23",   24.29,    0.00,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-24",   19.86,    0.00,    2.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-25",   27.29,    0.00,    2.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-26",   27.14,    0.14,    2.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-27",   27.57,    0.14,    2.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-28",   25.00,    0.14,    2.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-29",   20.00,    0.14,    2.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-30",   30.00,    0.29,    3.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2020-12-31",   43.71,    0.29,    4.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-01",   49.29,    0.57,    4.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-02",   52.71,    0.57,    4.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-03",   70.00,    1.00,    4.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-04",   79.71,    1.14,    5.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-05",  103.14,    1.57,    9.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-06",  123.71,    1.43,   12.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-07",  146.86,    2.00,   12.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-08",  177.29,    2.43,   13.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-09",  227.71,    4.00,   14.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-10",  247.29,    4.29,   15.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-11",  298.86,    5.57,   17.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-12",  273.86,    5.14,   12.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-13",  294.71,    7.86,    9.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-14",  340.00,   10.29,   10.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-15",  471.14,   11.86,   24.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-16",  497.00,   11.43,   26.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-17",  556.43,   12.71,   30.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-18",  571.43,   12.29,   34.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-19",  693.29,   14.43,   41.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-20",  778.71,   14.14,   50.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-21",  865.43,   17.29,   64.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-22",  877.43,   22.00,   62.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-23",  950.57,   24.29,   75.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-24",  989.29,   27.71,   94.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-25",  994.29,   28.14,  100.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-26",  992.86,   29.14,  125.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-27",  972.71,   28.86,  149.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-28",  893.57,   33.14,  176.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-29",  807.86,   28.29,  201.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-30",  722.57,   31.00,  256.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-01-31",  652.57,   27.71,  273.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-01",  625.43,   27.71,  309.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-02",  581.86,   26.57,  359.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-03",  541.29,   29.43,  366.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-04",  511.43,   21.57,  388.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-05",  477.14,   19.43,  420.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-06",  482.57,   21.43,  432.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-07",  461.71,   22.00,  425.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-08",  436.71,   23.14,  401.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-09",  402.71,   22.43,  363.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-10",  371.57,   19.86,  395.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-11",  340.86,   19.29,  373.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-12",  324.29,   21.00,  369.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-13",  285.86,   14.29,  315.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-14",  262.86,   13.71,  287.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-15",  251.29,   12.00,  348.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-16",  242.71,   12.14,  391.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-17",  226.29,   10.86,  391.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-18",  223.86,   10.00,  384.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-19",  235.29,   10.14,  414.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-20",  236.00,    9.57,  438.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-21",  243.86,    8.71,  461.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-22",  251.57,    9.00,  427.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-23",  240.71,    8.00,  377.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-24",  237.29,    7.57,  321.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-25",  237.86,    7.00,  353.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-26",  199.71,    5.71,  276.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-27",  181.43,    5.29,  257.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-02-28",  171.86,    4.43,  290.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-01",  152.29,    3.86,  332.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-02",  148.86,    4.14,  351.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-03",  133.43,    3.86,  376.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-04",  111.57,    3.57,  362.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-05",   86.86,    3.00,  342.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-06",   85.71,    3.71,  501.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-07",   71.00,    3.57,  499.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-08",   65.86,    3.14,  513.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-09",   54.29,    3.00,  541.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-10",   55.00,    3.00,  596.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-11",   55.71,    2.86,  590.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-12",   66.14,    3.00,  691.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-13",   55.86,    2.14,  520.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-14",   49.57,    1.86,  457.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-15",   56.43,    2.00,  500.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-16",   52.29,    2.00,  457.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-17",   50.86,    1.57,  400.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-18",   53.14,    1.86,  402.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-19",   61.14,    1.86,  346.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-20",   61.00,    1.57,  361.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-21",   64.00,    2.00,  436.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-22",   58.00,    2.00,  334.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-23",   61.29,    1.57,  318.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-24",   54.86,    2.43,  295.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-25",   48.86,    2.43,  246.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-26",   34.43,    2.86,  224.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-27",   34.57,    2.86,  211.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-28",   34.86,    2.57,  139.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-29",   33.57,    2.29,  155.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-30",   28.86,    2.43,  148.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-03-31",   28.14,    1.71,  145.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-01",   28.14,    1.43,  159.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-02",   32.00,    1.00,  153.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-03",   27.00,    1.00,  144.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-04",   25.71,    1.29,  153.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-05",   24.00,    1.43,  102.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-06",   22.86,    1.14,   99.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-07",   23.86,    1.14,  103.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-08",   22.00,    1.00,  108.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-09",   20.00,    1.00,  107.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-10",   22.57,    1.00,  109.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-11",   23.71,    0.71,  113.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-12",   26.57,    1.14,  116.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-13",   26.71,    1.29,  103.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-14",   24.71,    1.29,   97.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-15",   23.43,    1.29,   78.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-16",   20.00,    1.43,   68.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-17",   16.29,    1.29,   51.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-18",   16.29,    1.43,   40.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-19",   14.29,    1.00,   28.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-20",   13.71,    1.29,   34.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-21",   12.00,    1.14,   25.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-22",   12.43,    1.57,   24.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-23",   10.00,    1.29,   21.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-24",   13.14,    1.57,   26.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-25",   10.71,    1.29,   20.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-26",    8.86,    1.14,   21.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-27",    9.00,    0.71,   20.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-28",   11.00,    0.71,   17.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-29",   10.43,    0.43,   22.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-04-30",   12.71,    0.43,   26.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-01",   12.00,    0.14,   23.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-02",   11.43,    0.14,   23.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-03",   11.14,    0.14,   21.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-04",   13.14,    0.29,   24.29,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-05",   13.00,    0.57,   22.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-06",   12.71,    0.57,   16.00,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-07",   11.43,    0.57,   13.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-08",   10.14,    0.71,   13.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-09",   10.71,    0.71,   12.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-10",   11.57,    0.71,   13.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-11",    8.57,    0.57,    6.71,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-12",    5.71,    0.29,    5.57,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-13",    7.00,    0.14,    5.86,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-14",    6.00,    0.14,    4.43,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-15",    6.29,    0.00,    7.14,    0.00,18143315
"MOV_AVG: Malawi","COUNTRY",-13.254300, 34.301500,\N,"2021-05-16",    6.14,    0.00,    7.29,    0.00,18143315
