"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-13",    2.41,    0.00,    0.84,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-14",    2.47,    0.00,    0.77,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-15",    2.73,    0.00,    0.79,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-16",    2.55,    0.00,    0.72,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-17",    2.50,    0.01,    0.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-18",    2.63,    0.01,    0.81,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-19",    2.87,    0.00,    1.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-20",    3.00,    0.00,    1.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-21",    3.08,    0.00,    1.16,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-22",    3.05,    0.01,    1.19,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-23",    3.69,    0.01,    1.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-24",    4.21,    0.01,    1.81,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-25",    4.70,    0.01,    1.69,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-26",    5.38,    0.01,    1.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-27",    6.29,    0.01,    1.65,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-28",    6.78,    0.01,    1.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-29",    6.93,    0.01,    1.73,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-09-30",    7.53,    0.02,    1.33,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-01",    8.67,    0.02,    1.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-02",    9.36,    0.03,    1.89,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-03",    9.75,    0.03,    1.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-04",   10.64,    0.03,    1.70,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-05",   10.88,    0.03,    1.71,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-06",   11.11,    0.03,    1.83,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-07",   11.92,    0.02,    2.11,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-08",   12.55,    0.02,    1.92,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-09",   13.87,    0.01,    1.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-10",   16.98,    0.02,    1.99,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-11",   17.59,    0.02,    2.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-12",   17.99,    0.02,    3.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-13",   18.65,    0.02,    3.57,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-14",   20.26,    0.03,    3.96,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-15",   22.68,    0.04,    4.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-16",   25.11,    0.04,    4.53,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-17",   25.40,    0.06,    4.57,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-18",   26.74,    0.07,    4.53,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-19",   27.67,    0.08,    3.94,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-20",   28.21,    0.10,    4.24,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-21",   30.16,    0.08,    4.44,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-22",   29.68,    0.12,    4.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-23",   31.28,    0.17,    4.40,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-24",   33.94,    0.20,    6.88,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-25",   37.98,    0.19,    6.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-26",   39.27,    0.19,    6.80,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-27",   40.20,    0.20,    7.87,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-28",   42.51,    0.23,    8.90,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-29",   45.75,    0.22,    9.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-30",   48.06,    0.20,    9.56,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-10-31",   48.20,    0.16,    7.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-01",   48.60,    0.16,    7.44,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-02",   50.97,    0.14,    7.55,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-03",   56.02,    0.15,    8.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-04",   56.53,    0.20,    9.63,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-05",   53.99,    0.23,   11.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-06",   51.09,    0.28,   11.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-07",   50.67,    0.35,   15.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-08",   48.08,    0.35,   17.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-09",   44.04,    0.39,   17.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-10",   41.81,    0.41,   19.56,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-11",   38.88,    0.40,   20.37,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-12",   40.58,    0.47,   20.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-13",   39.80,    0.46,   24.77,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-14",   37.24,    0.42,   27.97,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-15",   34.71,    0.42,   28.93,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-16",   34.24,    0.42,   29.61,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-17",   32.68,    0.44,   31.95,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-18",   30.95,    0.43,   33.23,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-19",   29.41,    0.30,   37.70,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-20",   30.44,    0.32,   37.69,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-21",   31.86,    0.35,   37.13,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-22",   31.88,    0.42,   40.27,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-23",   31.21,    0.44,   44.25,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-24",   31.98,    0.40,   44.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-25",   35.05,    0.40,   46.19,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-26",   36.57,    0.45,   46.35,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-27",   36.90,    0.41,   48.41,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-28",   36.49,    0.40,   49.56,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-29",   37.08,    0.38,   48.01,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-11-30",   37.31,    0.38,   47.47,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-01",   40.11,    0.42,   47.50,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-02",   42.56,    0.44,   47.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-03",   45.07,    0.47,   46.91,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-04",   47.02,    0.49,   46.81,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-05",   49.68,    0.48,   46.82,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-06",   49.95,    0.47,   48.41,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-07",   50.75,    0.47,   49.30,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-08",   53.74,    0.47,   48.69,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-09",   58.68,    0.49,   47.26,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-10",   63.36,    0.46,   45.04,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-11",   68.12,    0.43,   42.96,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-12",   75.82,    0.44,   40.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-13",   79.90,    0.47,   37.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-14",   79.69,    0.49,   36.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-15",   82.56,    0.54,   33.74,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-16",   88.27,    0.59,   30.97,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-17",   91.32,    0.72,   29.57,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-18",   98.04,    0.83,   28.90,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-19",   98.71,    0.95,   28.69,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-20",   98.42,    1.00,   28.20,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-21",  101.33,    1.08,   29.42,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-22",  113.25,    0.96,   26.90,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-23",  117.22,    0.99,   28.95,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-24",  119.20,    0.93,   30.22,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-25",  111.94,    0.77,   29.10,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-26",   97.94,    0.58,   27.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-27",   92.71,    0.57,   29.51,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-28",   90.50,    0.68,   27.79,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-29",   87.61,    0.96,   29.34,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-30",   88.99,    0.99,   30.93,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2020-12-31",  100.95,    1.06,   30.68,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-01",  115.13,    1.36,   30.21,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-02",  118.13,    1.36,   29.72,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-03",  119.86,    1.43,   28.59,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-04",  119.95,    1.68,   27.49,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-05",  124.40,    1.63,   29.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-06",  127.91,    1.55,   29.71,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-07",  104.97,    1.52,   32.53,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-08",   99.25,    1.41,   37.48,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-09",  114.13,    1.54,   42.80,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-10",  122.29,    1.58,   45.30,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-11",  124.59,    1.27,   50.70,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-12",  112.42,    1.31,   54.79,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-13",  100.69,    1.33,   55.75,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-14",  106.95,    1.42,   57.71,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-15",   98.38,    1.50,   57.23,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-16",   88.47,    1.52,   57.52,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-17",   80.19,    1.46,   56.72,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-18",   82.57,    1.36,   54.66,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-19",   81.49,    1.40,   52.44,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-20",   77.69,    1.50,   51.99,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-21",   75.70,    1.42,   54.33,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-22",   75.34,    1.39,   54.05,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-23",   75.79,    1.44,   52.76,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-24",   93.40,    1.56,   55.16,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-25",   97.73,    1.42,   58.42,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-26",   95.20,    1.63,   61.42,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-27",   95.95,    1.64,   66.28,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-28",   93.25,    1.60,   63.22,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-29",   92.68,    1.58,   64.13,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-30",   94.01,    1.57,   67.07,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-01-31",   89.09,    1.50,   68.40,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-01",   86.37,    1.69,   66.95,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-02",   88.76,    1.37,   66.71,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-03",   91.48,    1.38,   63.76,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-04",   93.81,    1.48,   66.08,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-05",   96.12,    1.45,   68.06,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-06",   97.15,    1.49,   68.02,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-07",   98.45,    1.46,   67.19,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-08",  100.45,    1.47,   70.19,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-09",  100.76,    1.57,   67.48,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-10",  100.07,    1.61,   65.92,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-11",  102.21,    1.71,   60.45,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-12",  100.52,    1.79,   54.86,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-13",  101.52,    1.77,   44.77,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-14",   99.53,    1.80,   35.69,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-15",   98.01,    1.79,   25.16,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-16",   96.36,    1.79,   18.12,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-17",   95.61,    1.75,    9.65,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-18",   95.29,    1.68,    4.67,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-19",   95.88,    1.62,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-20",   97.47,    1.60,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-21",   99.31,    1.63,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-22",   99.43,    1.64,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-23",  101.29,    1.59,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-24",  102.61,    1.59,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-25",  102.87,    1.54,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-26",  103.20,    1.61,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-27",  102.94,    1.71,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-02-28",  102.85,    1.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-01",  102.66,    1.82,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-02",  102.20,    1.88,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-03",  101.34,    1.87,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-04",  100.93,    1.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-05",   99.79,    1.83,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-06",   97.65,    1.74,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-07",   93.10,    1.70,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-08",   91.08,    1.71,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-09",   89.92,    1.70,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-10",   88.71,    1.72,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-11",   85.20,    1.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-12",   83.47,    1.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-13",   81.86,    1.84,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-14",   80.53,    1.81,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-15",   79.51,    1.79,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-16",   76.87,    1.66,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-17",   74.45,    1.55,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-18",   73.50,    1.49,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-19",   71.23,    1.44,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-20",   68.81,    1.41,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-21",   65.96,    1.35,    0.00,    0.00,5450000
"MOV_AVG_NORM: Slovakia","COUNTRY", 48.669000, 19.699000,\N,"2021-03-22",   65.08,    1.31,    0.00,    0.00,5450000
