"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-07",    7.87,    0.00,  -23.83,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-08",    8.20,    0.00,  -20.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-09",    6.53,    0.00,    6.51,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-10",    6.51,    0.00,    6.88,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-11",    5.50,    0.00,    5.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-12",    6.18,    0.00,    6.93,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-13",    4.91,    0.00,    6.93,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-14",    6.67,    0.00,   10.08,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-15",    7.28,    0.00,    6.93,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-16",    8.72,    0.00,    7.07,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-17",   10.64,    0.00,    6.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-18",   14.80,    0.00,    7.90,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-19",   13.14,    0.00,    6.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-20",   13.14,    0.00,    6.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-21",   15.79,    0.00,    6.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-22",   17.20,    0.00,    6.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-23",   16.35,    0.00,    6.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-24",   14.50,    0.00,    6.32,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-25",   12.10,    0.00,    6.42,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-26",   12.10,    0.00,    6.42,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-27",   12.10,    0.00,    6.42,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-28",   10.81,    0.00,    6.79,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-29",    9.75,    0.00,    6.77,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-09-30",    9.85,    0.00,    7.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-01",   10.27,    0.02,    8.69,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-02",   11.19,    0.02,   10.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-03",   11.19,    0.02,   10.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-04",   11.19,    0.02,   10.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-05",   12.90,    0.07,   15.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-06",   12.88,    0.09,   15.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-07",   14.33,    0.09,   17.06,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-08",   14.66,    0.09,   16.28,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-09",   15.30,    0.12,   14.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-10",   18.92,    0.14,   14.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-11",   23.80,    0.16,   14.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-12",   18.94,    0.14,   10.36,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-13",   20.23,    0.12,   10.69,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-14",   21.41,    0.12,    9.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-15",   24.09,    0.09,    9.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-16",   26.11,    0.07,   10.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-17",   22.49,    0.05,   10.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-18",   27.40,    0.02,   10.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-19",   30.05,    0.05,    5.57,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-20",   32.92,    0.07,    5.26,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-21",   38.56,    0.12,    3.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-22",   49.09,    0.16,    2.11,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-23",   55.93,    0.19,   14.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-24",   55.93,    0.19,   14.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-25",   46.13,    0.19,   14.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-26",   79.64,    0.28,   25.82,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-27",   85.60,    0.26,  -77.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-28",   93.71,    0.21,   28.39,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-29",   94.53,    0.23,   32.69,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-30",  100.64,    0.26,   23.40,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-10-31",  100.64,    0.26,   23.40,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-01",  100.64,    0.26,   23.40,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-02",  110.49,    0.31,   26.95,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-03",  111.62,    0.47,  133.16,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-04",  110.09,    0.56,   32.47,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-05",  112.58,    0.63,   38.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-06",  109.78,    0.66,   47.30,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-07",  109.78,    0.66,   47.30,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-08",  109.78,    0.66,   47.30,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-09",   96.95,    0.78,   75.10,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-10",   95.78,    0.73,   76.82,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-11",   79.09,    0.63,   71.22,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-12",   95.66,    0.80,   77.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-13",   96.93,    0.92,   78.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-14",   96.93,    0.92,   78.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-15",   96.93,    0.92,   78.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-16",   94.67,    1.01,   89.79,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-17",   93.31,    0.99,   92.35,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-18",  114.27,    1.17,  103.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-19",   94.58,    1.01,  104.17,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-20",   90.02,    0.96,  107.76,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-21",   90.02,    0.96,  107.76,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-22",   90.02,    0.96,  107.76,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-23",   90.59,    0.87,  100.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-24",   89.36,    1.01,   97.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-25",   82.88,    0.94,   96.95,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-26",   85.30,    0.94,   98.06,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-27",   85.70,    0.94,   95.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-28",   85.70,    0.94,   95.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-29",   85.70,    0.94,   95.38,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-11-30",   83.82,    1.13,   95.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-01",   85.65,    1.10,   93.22,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-02",   86.99,    1.08,   90.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-03",   83.56,    1.06,   92.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-04",   84.78,    1.06,   92.96,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-05",   84.78,    1.06,   92.96,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-06",   84.78,    1.06,   92.96,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-07",   89.25,    0.92,   87.08,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-08",   78.65,    0.70,   85.44,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-09",   62.83,    0.61,   77.43,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-10",   84.78,    1.06,   83.23,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-11",   87.84,    1.10,   85.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-12",   87.84,    1.10,   85.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-13",   87.84,    1.10,   85.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-14",   80.46,    1.17,   84.01,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-15",   88.68,    1.36,   86.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-16",  102.66,    1.43,   97.00,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-17",   76.18,    1.03,   87.20,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-18",   69.86,    0.99,   83.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-19",   69.86,    0.99,   83.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-20",   69.86,    0.99,   83.63,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-21",   63.02,    0.94,   87.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-22",   60.13,    0.82,   87.77,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-23",   55.55,    0.87,   85.86,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-24",   45.35,    0.70,   69.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-25",   34.80,    0.56,   54.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-26",   34.80,    0.56,   54.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-27",   34.80,    0.56,   54.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-28",   29.77,    0.87,   78.72,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-29",   30.05,    0.85,   79.59,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-30",   28.34,    0.87,   79.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2020-12-31",   28.34,    0.87,   79.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-01",   28.34,    0.87,   79.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-02",   28.34,    0.87,   79.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-03",   28.34,    0.87,   79.99,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-04",   26.72,    0.49,   68.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-05",   24.93,    0.59,   67.20,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-06",   23.85,    0.52,   64.24,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-07",   27.66,    0.61,   75.41,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-08",   31.23,    0.75,   82.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-09",   31.23,    0.75,   82.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-10",   31.23,    0.75,   82.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-11",   24.46,    0.63,   34.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-12",   24.25,    0.56,   32.43,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-13",   22.14,    0.59,   28.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-14",   21.01,    0.56,   29.65,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-15",   20.82,    0.52,   27.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-16",   20.82,    0.52,   27.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-17",   20.82,    0.52,   27.54,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-18",   20.28,    0.52,   27.07,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-19",   18.66,    0.52,   28.27,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-20",   19.55,    0.47,   29.98,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-21",   19.57,    0.40,   24.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-22",   18.99,    0.31,   23.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-23",   18.99,    0.31,   23.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-24",   18.99,    0.31,   23.55,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-25",   19.81,    0.21,   26.13,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-26",   20.61,    0.23,   25.75,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-27",   20.80,    0.21,   25.64,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-28",   21.36,    0.28,   23.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-29",   22.32,    0.35,   22.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-30",   22.32,    0.35,   22.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-01-31",   22.32,    0.35,   22.53,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-01",   23.50,    0.42,   20.33,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-02",   25.17,    0.38,   20.18,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-03",   24.41,    0.38,   18.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-04",   25.89,    0.33,   18.92,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-05",   26.41,    0.31,   18.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-06",   26.41,    0.31,   18.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-07",   26.41,    0.31,   18.94,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-08",   26.93,    0.31,   20.65,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-09",   25.82,    0.33,   19.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-10",   26.29,    0.35,   20.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-11",   24.96,    0.38,   20.09,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-12",   24.13,    0.38,   20.68,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-13",   24.13,    0.38,   20.68,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-14",   24.13,    0.38,   20.68,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-15",   24.53,    0.33,   21.67,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-16",   24.44,    0.28,   22.58,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-17",   25.43,    0.33,   24.56,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-18",   27.49,    0.35,   24.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-19",   29.21,    0.38,   25.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-20",   29.21,    0.38,   25.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-21",   29.21,    0.38,   25.50,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-22",   29.35,    0.40,   27.16,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-23",   30.36,    0.40,   26.74,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-24",   31.70,    0.38,   25.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-25",   30.76,    0.35,   25.66,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-26",   31.21,    0.35,   25.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-27",   31.21,    0.35,   25.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-02-28",   31.21,    0.35,   25.87,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-01",   30.74,    0.26,   25.57,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-02",   30.03,    0.28,   26.25,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-03",   28.76,    0.26,   26.34,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-04",   29.11,    0.31,   27.14,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-05",   27.87,    0.35,   27.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-06",   27.87,    0.35,   27.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-07",   27.87,    0.35,   27.61,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-08",   28.13,    0.56,   28.69,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-09",   27.96,    0.63,   28.29,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-10",   27.12,    0.70,   29.80,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-11",   28.46,    0.66,   30.62,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-12",   28.36,    0.68,   30.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-13",   28.36,    0.68,   30.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-14",   28.36,    0.68,   30.05,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-15",   29.35,    0.70,   29.16,    0.00,607950
"MOV_AVG_NORM: Luxembourg","COUNTRY", 49.815300,  6.129580,\N,"2021-03-16",   30.29,    0.68,   29.65,    0.00,607950
