"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-25 00:00:00",27880,297,0,2.7190332326284,1.02040816326531,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-26 00:00:00",28501,303,0,2.22740315638451,2.02020202020202,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-27 00:00:00",29346,305,0,2.96480825234202,0.66006600660066,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-28 00:00:00",29966,325,0,2.11272405097799,6.55737704918033,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-29 00:00:00",30853,337,0,2.96002135753854,3.69230769230769,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-30 00:00:00",31916,364,0,3.44536998022883,8.01186943620178,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-10-31 00:00:00",32801,375,0,2.77290387266575,3.02197802197802,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-01 00:00:00",33495,376,0,2.11578915276973,0.266666666666667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-02 00:00:00",34252,386,0,2.26003881176295,2.65957446808511,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-03 00:00:00",35159,399,0,2.64802055354432,3.36787564766839,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-04 00:00:00",35955,404,0,2.26400068261327,1.2531328320802,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-05 00:00:00",36968,407,0,2.81741065220414,0.742574257425743,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-06 00:00:00",37947,419,0,2.64823631248647,2.94840294840295,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-07 00:00:00",38948,445,0,2.6378896882494,6.20525059665871,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-08 00:00:00",39679,456,0,1.87686145630071,2.47191011235955,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-09 00:00:00",40053,457,0,0.942564076715643,0.219298245614035,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-10 00:00:00",41151,462,0,2.74136768781365,1.09409190371991,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-11 00:00:00",42070,472,0,2.23323856042381,2.16450216450216,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-12 00:00:00",43031,472,0,2.28428809127644,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-13 00:00:00",44244,477,0,2.81889800376473,1.0593220338983,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-14 00:00:00",45886,514,0,3.71123768194557,7.75681341719078,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-15 00:00:00",47158,520,0,2.7720873469032,1.16731517509728,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-16 00:00:00",48027,522,0,1.84274142245218,0.384615384615385,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-17 00:00:00",49398,543,0,2.85464426260229,4.02298850574713,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-18 00:00:00",50582,561,0,2.39685817239564,3.31491712707182,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-19 00:00:00",51818,561,0,2.44355699656004,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-20 00:00:00",53293,567,0,2.84650121579374,1.06951871657754,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-21 00:00:00",54542,600,0,2.34364738333365,5.82010582010582,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-22 00:00:00",55680,603,0,2.08646547614682,0.5,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-23 00:00:00",56381,614,0,1.25897988505747,1.82421227197347,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-24 00:00:00",57504,630,0,1.99180575016406,2.60586319218241,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-25 00:00:00",58565,652,0,1.84508903728436,3.49206349206349,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-26 00:00:00",59682,658,0,1.90728250661658,0.920245398773006,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-27 00:00:00",59796,657,0,0.191012365537348,-0.151975683890578,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-28 00:00:00",60845,669,0,1.75429794635093,1.82648401826484,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-29 00:00:00",61801,671,0,1.57120552222861,0.298953662182362,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-11-30 00:00:00",62198,681,0,0.642384427436449,1.4903129657228,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-01 00:00:00",63205,698,0,1.61902311971446,2.49632892804699,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-02 00:00:00",64340,713,0,1.79574400759434,2.14899713467049,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-03 00:00:00",65122,722,0,1.21541809138949,1.26227208976157,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-04 00:00:00",66436,727,0,2.01775129756457,0.692520775623269,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-05 00:00:00",67069,734,0,0.952796676500692,0.962861072902338,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-06 00:00:00",67875,736,0,1.20174745411442,0.272479564032698,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-07 00:00:00",68591,742,0,1.0548802946593,0.815217391304348,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-08 00:00:00",69346,763,0,1.10072750069251,2.83018867924528,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-09 00:00:00",70133,771,0,1.13488881838895,1.04849279161206,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-10 00:00:00",70892,781,0,1.08222947827699,1.2970168612192,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-11 00:00:00",71870,805,0,1.37956327935451,3.0729833546735,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-12 00:00:00",72644,816,0,1.07694448309448,1.36645962732919,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-13 00:00:00",73303,818,0,0.907163702439293,0.245098039215686,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-14 00:00:00",73303,818,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-15 00:00:00",74040,826,0,1.00541587656713,0.97799511002445,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-16 00:00:00",74644,836,0,0.815775256618044,1.21065375302663,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-17 00:00:00",75483,849,0,1.12400192915707,1.55502392344498,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-18 00:00:00",75992,854,0,0.674324019978008,0.588928150765607,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-19 00:00:00",76619,864,0,0.8250868512475,1.17096018735363,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-20 00:00:00",77170,865,0,0.719142771375246,0.115740740740741,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-21 00:00:00",77324,881,0,0.199559414280161,1.84971098265896,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-22 00:00:00",77947,895,0,0.805700688014071,1.58910329171396,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-23 00:00:00",78522,914,0,0.737680731779286,2.12290502793296,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-24 00:00:00",78929,916,0,0.518326074221237,0.218818380743982,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-25 00:00:00",78929,916,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-26 00:00:00",79433,919,0,0.638548568967046,0.327510917030568,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-27 00:00:00",79780,924,0,0.43684614706734,0.544069640914037,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-28 00:00:00",79999,927,0,0.274504888443219,0.324675324675325,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-29 00:00:00",80426,939,0,0.533756671958399,1.29449838187702,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-30 00:00:00",81300,950,0,1.08671325193345,1.17145899893504,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2020-12-31 00:00:00",81555,961,0,0.313653136531365,1.15789473684211,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-01 00:00:00",81555,961,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-02 00:00:00",81944,971,0,0.47697872601312,1.04058272632674,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-03 00:00:00",82381,972,0,0.533291028019135,0.102986611740474,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-04 00:00:00",82664,975,0,0.34352581299086,0.308641975308642,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-05 00:00:00",83378,1005,0,0.863737539920643,3.07692307692308,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-06 00:00:00",84060,1015,0,0.817961572597088,0.995024875621891,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-07 00:00:00",84750,1038,0,0.820842255531763,2.26600985221675,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-08 00:00:00",85568,1049,0,0.965191740412979,1.0597302504817,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-09 00:00:00",86102,1054,0,0.6240650710546,0.476644423260248,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-10 00:00:00",86324,1056,0,0.257833732085201,0.189753320683112,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-11 00:00:00",86653,1057,0,0.381122283490107,0.0946969696969697,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-12 00:00:00",87077,1067,0,0.489307929327317,0.946073793755913,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-13 00:00:00",87653,1069,0,0.661483514590535,0.187441424554827,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-14 00:00:00",88110,1077,0,0.521374054510399,0.748362956033676,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-15 00:00:00",88635,1086,0,0.595846101464079,0.835654596100279,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-16 00:00:00",89056,1088,0,0.474981666384611,0.184162062615101,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-17 00:00:00",89393,1092,0,0.378413582464966,0.367647058823529,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-18 00:00:00",89576,1093,0,0.204714015638808,0.0915750915750916,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-19 00:00:00",89864,1093,0,0.321514691435206,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-20 00:00:00",90255,1094,0,0.435101931808066,0.0914913083257091,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-21 00:00:00",90649,1100,0,0.436540911860839,0.548446069469835,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-22 00:00:00",91049,1104,0,0.441262451874814,0.363636363636364,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-23 00:00:00",91410,1141,0,0.396489802194423,3.35144927536232,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-24 00:00:00",91652,1151,0,0.2647412755716,0.876424189307625,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-25 00:00:00",91816,1151,0,0.178937720944442,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-26 00:00:00",92160,1185,0,0.37466236821469,2.95395308427454,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-27 00:00:00",92531,1201,0,0.402560763888889,1.35021097046413,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-28 00:00:00",92934,1210,0,0.435529714365996,0.749375520399667,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-29 00:00:00",93246,1227,0,0.335722125379301,1.40495867768595,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-30 00:00:00",93762,1232,0,0.553374943697317,0.407497962510187,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-01-31 00:00:00",93949,1233,0,0.199441138200977,0.0811688311688312,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-01 00:00:00",94070,1234,0,0.128793281461218,0.08110300081103,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-02 00:00:00",94384,1249,0,0.333793983203997,1.21555915721232,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-03 00:00:00",94810,1303,0,0.451347686048483,4.32345876701361,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-04 00:00:00",95111,1308,0,0.317477059381922,0.383729854182655,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-05 00:00:00",95458,1307,0,0.364836874809433,-0.0764525993883792,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-06 00:00:00",95717,1312,0,0.27132351400616,0.382555470543229,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-07 00:00:00",95790,1314,0,0.0762664939352466,0.152439024390244,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-08 00:00:00",95914,1314,0,0.129449838187702,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-09 00:00:00",96288,1315,0,0.389932647997164,0.076103500761035,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-10 00:00:00",96595,1320,0,0.318835161183117,0.380228136882129,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-11 00:00:00",96842,1320,0,0.255706817123039,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-12 00:00:00",97063,1324,0,0.228206769789967,0.303030303030303,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-13 00:00:00",97297,1327,0,0.241080535322419,0.226586102719033,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-14 00:00:00",97401,1327,0,0.106889215494825,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-15 00:00:00",97539,1328,0,0.141682323590107,0.0753579502637528,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-16 00:00:00",97666,1331,0,0.130204328525,0.225903614457831,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-17 00:00:00",97900,1334,0,0.23959207912682,0.225394440270473,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-18 00:00:00",98100,1337,0,0.204290091930541,0.224887556221889,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-19 00:00:00",98377,1339,0,0.282364933741081,0.149588631264024,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-20 00:00:00",98641,1341,0,0.268355408276325,0.149365197908887,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-21 00:00:00",98779,1342,0,0.139901258097546,0.0745712155108128,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-22 00:00:00",98810,1341,0,0.0313831887344476,-0.0745156482861401,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-23 00:00:00",99040,1346,0,0.232769962554397,0.372856077554064,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-24 00:00:00",99242,1348,0,0.203957996768982,0.148588410104012,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-25 00:00:00",99445,1350,0,0.204550492734931,0.148367952522255,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-26 00:00:00",99613,1354,0,0.168937603700538,0.296296296296296,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-27 00:00:00",99837,1356,0,0.224870247859215,0.147710487444609,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-02-28 00:00:00",99954,1357,0,0.117191021364825,0.0737463126843658,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-01 00:00:00",100003,1357,0,0.0490225503731717,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-02 00:00:00",100158,1372,0,0.154995350139496,1.10537951363301,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-03 00:00:00",100351,1373,0,0.192695541045149,0.0728862973760933,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-04 00:00:00",100531,1375,0,0.179370409861387,0.145666423889294,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-05 00:00:00",100656,1379,0,0.124339755896191,0.290909090909091,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-06 00:00:00",100656,1379,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-07 00:00:00",100914,1381,0,0.256318550309967,0.145032632342277,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-08 00:00:00",100959,1381,0,0.044592425233367,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-09 00:00:00",101093,1385,0,0.132727146663497,0.289645184648805,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-10 00:00:00",101243,1387,0,0.14837822598993,0.144404332129964,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-11 00:00:00",101424,1391,0,0.178777792044882,0.288392213410238,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-12 00:00:00",101556,1392,0,0.130146710837672,0.0718907260963336,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-13 00:00:00",101726,1392,0,0.167395328685651,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-14 00:00:00",101760,1392,0,0.0334231170005702,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-15 00:00:00",101933,1393,0,0.17000786163522,0.0718390804597701,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-16 00:00:00",102344,1396,0,0.403206027488644,0.215362526920316,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-17 00:00:00",102484,1396,0,0.136793558977566,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-18 00:00:00",102616,1406,0,0.128800593263339,0.716332378223496,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-19 00:00:00",102768,1409,0,0.148125048725345,0.213371266002845,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-20 00:00:00",102966,1414,0,0.192666978047641,0.35486160397445,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-21 00:00:00",103060,1414,0,0.091292271235165,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-22 00:00:00",103098,1414,0,0.0368717252086163,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-23 00:00:00",103452,1419,0,0.343362625851132,0.353606789250354,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-24 00:00:00",103666,1431,0,0.206859219734756,0.845665961945032,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-25 00:00:00",103830,1435,0,0.158200374278934,0.279524807826695,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-26 00:00:00",103980,1435,0,0.14446691707599,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-27 00:00:00",104097,1436,0,0.112521638776688,0.0696864111498258,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-28 00:00:00",104128,1436,0,0.0297799168083614,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-29 00:00:00",104163,1436,0,0.0336124769514444,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-30 00:00:00",104321,1437,0,0.151685339323944,0.0696378830083565,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-03-31 00:00:00",104552,1437,0,0.22143192645776,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-01 00:00:00",104725,1438,0,0.165467901140103,0.069589422407794,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-02 00:00:00",104853,1454,0,0.122224874671759,1.11265646731572,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-03 00:00:00",105035,1465,0,0.173576340209627,0.756533700137552,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-04 00:00:00",105142,1466,0,0.101870804969772,0.068259385665529,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-05 00:00:00",105142,1466,0,0,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-06 00:00:00",105333,1477,0,0.181659089612144,0.750341064120055,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-07 00:00:00",105526,1489,0,0.183228427938063,0.812457684495599,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-08 00:00:00",105750,1494,0,0.212269961905123,0.335795836131632,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-09 00:00:00",105974,1521,0,0.211820330969267,1.80722891566265,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-10 00:00:00",106142,1523,0,0.158529450619963,0.131492439184747,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-11 00:00:00",106183,1523,0,0.0386274990107592,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-12 00:00:00",106253,1524,0,0.0659239237919441,0.0656598818122127,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-13 00:00:00",106426,1526,0,0.162818932171327,0.131233595800525,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-14 00:00:00",106631,1526,0,0.192622103621296,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-15 00:00:00",106823,1528,0,0.180060207631927,0.131061598951507,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-16 00:00:00",106941,1537,0,0.110463102515376,0.589005235602094,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-17 00:00:00",107089,1545,0,0.138394067756987,0.520494469746259,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-18 00:00:00",107145,1546,0,0.0522929525908357,0.0647249190938511,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-19 00:00:00",107202,1546,0,0.0531989360212796,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-20 00:00:00",107379,1552,0,0.16510885990933,0.388098318240621,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-21 00:00:00",107537,1557,0,0.147142364894439,0.322164948453608,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-22 00:00:00",107718,1557,0,0.16831416163739,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-23 00:00:00",107873,1559,0,0.143894242373605,0.128452151573539,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-24 00:00:00",108048,1563,0,0.162227804918747,0.256574727389352,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-25 00:00:00",108097,1563,0,0.045350214719384,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-26 00:00:00",108111,1563,0,0.0129513307492345,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-27 00:00:00",108287,1566,0,0.16279564521649,0.191938579654511,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-28 00:00:00",108489,1567,0,0.18654132074949,0.0638569604086845,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-29 00:00:00",108663,1570,0,0.160384923817161,0.1914486279515,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-04-30 00:00:00",108817,1571,0,0.141722573461068,0.0636942675159236,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-01 00:00:00",108985,1574,0,0.154387641636877,0.190961171228517,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-02 00:00:00",109030,1574,0,0.0412900857916227,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-03 00:00:00",109092,1574,0,0.0568650830046776,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-04 00:00:00",109315,1577,0,0.204414622520441,0.190597204574333,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-05 00:00:00",109455,1578,0,0.128070255683118,0.0634115409004439,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-06 00:00:00",109588,1580,0,0.121511123292677,0.126742712294043,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-07 00:00:00",109737,1592,0,0.135963791656021,0.759493670886076,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-08 00:00:00",109889,1592,0,0.138512990149175,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-09 00:00:00",109924,1592,0,0.031850321688249,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-10 00:00:00",109935,1592,0,0.0100069138677632,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-11 00:00:00",110107,1593,0,0.156456087688179,0.0628140703517588,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-12 00:00:00",110317,1595,0,0.190723568892078,0.125549278091651,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-13 00:00:00",110429,1597,0,0.10152560348813,0.125391849529781,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-14 00:00:00",110560,1598,0,0.118628258881272,0.0626174076393237,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-15 00:00:00",110644,1598,0,0.0759768451519537,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-16 00:00:00",110685,1598,0,0.0370557825096707,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-17 00:00:00",110723,1598,0,0.0343316619234765,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-18 00:00:00",110861,1602,0,0.124635351282028,0.250312891113892,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-19 00:00:00",110992,1602,0,0.118165991647198,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-20 00:00:00",111025,1604,0,0.0297318725673922,0.124843945068664,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-21 00:00:00",111161,1604,0,0.122494933573519,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-22 00:00:00",111168,1603,0,0.00629717256951629,-0.0623441396508728,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-23 00:00:00",111203,1603,0,0.0314838802533103,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-24 00:00:00",111224,1603,0,0.0188843826155769,0,0
"PAST: Montana","US_STATE",46.8797,-110.363,"30","2021-05-25 00:00:00",111377,1606,0,0.137560238797382,0.187149095446039,0
