"Maryland","2022-07-08",5354,0.00090
"Maryland","2022-07-09",5248,0.00090
"Maryland","2022-07-10",5154,0.00090
"Maryland","2022-07-11",5020,0.00080
"Maryland","2022-07-12",4874,0.00080
"Maryland","2022-07-13",4764,0.00080
"Maryland","2022-07-14",4632,0.00080
"Maryland","2022-07-15",4538,0.00080
"Maryland","2022-07-16",4422,0.00070
"Maryland","2022-07-17",4318,0.00070
"Maryland","2022-07-18",4192,0.00070
"Maryland","2022-07-19",4058,0.00070
"Maryland","2022-07-20",3908,0.00060
"Maryland","2022-07-21",3764,0.00060
"Maryland","2022-07-22",3622,0.00060
"Maryland","2022-07-23",3578,0.00060
"Maryland","2022-07-24",3508,0.00060
"Maryland","2022-07-25",3372,0.00060
"Maryland","2022-07-26",3324,0.00050
"Maryland","2022-07-27",3256,0.00050
"Maryland","2022-07-28",3172,0.00050
"Maryland","2022-07-29",3082,0.00050
"Maryland","2022-07-30",3016,0.00050
"Maryland","2022-07-31",2978,0.00050
"Maryland","2022-08-01",2904,0.00050
"Maryland","2022-08-02",2846,0.00050
"Maryland","2022-08-03",2790,0.00050
"Maryland","2022-08-04",2702,0.00040
"Maryland","2022-08-05",2640,0.00040
"Maryland","2022-08-06",2574,0.00040
"Maryland","2022-08-07",2532,0.00040
"Maryland","2022-08-08",2456,0.00040
"Maryland","2022-08-09",2406,0.00040
"Maryland","2022-08-10",2354,0.00040
"Maryland","2022-08-11",2358,0.00040
"Maryland","2022-08-12",2308,0.00040
"Maryland","2022-08-13",2284,0.00040
"Maryland","2022-08-14",2268,0.00040
"Maryland","2022-08-15",2248,0.00040
"Maryland","2022-08-16",2238,0.00040
"Maryland","2022-08-17",2224,0.00040
"Maryland","2022-08-18",2226,0.00040
"Maryland","2022-08-19",2208,0.00040
"Maryland","2022-08-20",2192,0.00040
"Maryland","2022-08-21",2192,0.00040
"Maryland","2022-08-22",2130,0.00040
"Maryland","2022-08-23",2128,0.00040
"Maryland","2022-08-24",2116,0.00040
"Maryland","2022-08-25",2108,0.00030
"Maryland","2022-08-26",2092,0.00030
"Maryland","2022-08-27",2064,0.00030
"Maryland","2022-08-28",2058,0.00030
"Maryland","2022-08-29",2074,0.00030
"Maryland","2022-08-30",2106,0.00030
"Maryland","2022-08-31",2132,0.00040
"Maryland","2022-09-01",2118,0.00040
"Maryland","2022-09-02",2106,0.00030
"Maryland","2022-09-03",2078,0.00030
"Maryland","2022-09-04",2056,0.00030
"Maryland","2022-09-05",2046,0.00030
"Maryland","2022-09-06",2046,0.00030
"Maryland","2022-09-07",2078,0.00030
"Maryland","2022-09-08",2056,0.00030
"Maryland","2022-09-09",2058,0.00030
"Maryland","2022-09-10",2036,0.00030
"Maryland","2022-09-11",2020,0.00030
"Maryland","2022-09-12",2016,0.00030
"Maryland","2022-09-13",2026,0.00030
"Maryland","2022-09-14",2044,0.00030
"Maryland","2022-09-15",2046,0.00030
"Maryland","2022-09-16",2042,0.00030
"Maryland","2022-09-17",2038,0.00030
"Maryland","2022-09-18",2030,0.00030
"Maryland","2022-09-19",2036,0.00030
"Maryland","2022-09-20",2062,0.00030
"Maryland","2022-09-21",2072,0.00030
"Maryland","2022-09-22",2088,0.00030
"Maryland","2022-09-23",2080,0.00030
"Maryland","2022-09-24",2070,0.00030
"Maryland","2022-09-25",2066,0.00030
"Maryland","2022-09-26",2072,0.00030
"Maryland","2022-09-27",2100,0.00030
"Maryland","2022-09-28",2118,0.00040
"Maryland","2022-09-29",2118,0.00040
"Maryland","2022-09-30",2112,0.00030
"Maryland","2022-10-01",2104,0.00030
"Maryland","2022-10-02",2104,0.00030
"Maryland","2022-10-03",2110,0.00030
"Maryland","2022-10-04",2102,0.00030
"Maryland","2022-10-05",2110,0.00030
"Maryland","2022-10-06",2108,0.00030
"Maryland","2022-10-07",2110,0.00030
"Maryland","2022-10-08",2104,0.00030
"Maryland","2022-10-09",2104,0.00030
"Maryland","2022-10-10",2104,0.00030
"Maryland","2022-10-11",2100,0.00030
"Maryland","2022-10-12",2140,0.00040
"Maryland","2022-10-13",2146,0.00040
"Maryland","2022-10-14",2148,0.00040
"Maryland","2022-10-15",2142,0.00040
"Maryland","2022-10-16",2142,0.00040
"Maryland","2022-10-17",2160,0.00040
"Maryland","2022-10-18",2186,0.00040
"Maryland","2022-10-19",2180,0.00040
"Maryland","2022-10-20",2174,0.00040
"Maryland","2022-10-21",2176,0.00040
"Maryland","2022-10-22",2168,0.00040
"Maryland","2022-10-23",2168,0.00040
"Maryland","2022-10-24",2182,0.00040
"Maryland","2022-10-25",2210,0.00040
"Maryland","2022-10-26",2194,0.00040
"Maryland","2022-10-27",2196,0.00040
"Maryland","2022-10-28",2202,0.00040
"Maryland","2022-10-29",2188,0.00040
"Maryland","2022-10-30",2188,0.00040
"Maryland","2022-10-31",2204,0.00040
"Maryland","2022-11-01",2222,0.00040
"Maryland","2022-11-02",2232,0.00040
"Maryland","2022-11-03",2216,0.00040
"Maryland","2022-11-04",2224,0.00040
"Maryland","2022-11-05",2220,0.00040
"Maryland","2022-11-06",2212,0.00040
"Maryland","2022-11-07",2214,0.00040
"Maryland","2022-11-08",2214,0.00040
"Maryland","2022-11-09",2216,0.00040
"Maryland","2022-11-10",2216,0.00040
"Maryland","2022-11-11",2206,0.00040
"Maryland","2022-11-12",2188,0.00040
"Maryland","2022-11-13",2186,0.00040
"Maryland","2022-11-14",2196,0.00040
"Maryland","2022-11-15",2246,0.00040
"Maryland","2022-11-16",2254,0.00040
"Maryland","2022-11-17",2228,0.00040
"Maryland","2022-11-18",2228,0.00040
"Maryland","2022-11-19",2224,0.00040
"Maryland","2022-11-20",2216,0.00040
"Maryland","2022-11-21",2232,0.00040
"Maryland","2022-11-22",2208,0.00040
"Maryland","2022-11-23",2270,0.00040
"Maryland","2022-11-24",2242,0.00040
"Maryland","2022-11-25",2218,0.00040
"Maryland","2022-11-26",2196,0.00040
"Maryland","2022-11-27",2192,0.00040
"Maryland","2022-11-28",2214,0.00040
"Maryland","2022-11-29",2260,0.00040
"Maryland","2022-11-30",2280,0.00040
"Maryland","2022-12-01",2264,0.00040
"Maryland","2022-12-02",2256,0.00040
"Maryland","2022-12-03",2238,0.00040
"Maryland","2022-12-04",2238,0.00040
"Maryland","2022-12-05",2254,0.00040
"Maryland","2022-12-06",2282,0.00040
"Maryland","2022-12-07",2268,0.00040
"Maryland","2022-12-08",2276,0.00040
"Maryland","2022-12-09",2280,0.00040
"Maryland","2022-12-10",2258,0.00040
"Maryland","2022-12-11",2258,0.00040
"Maryland","2022-12-12",2274,0.00040
"Maryland","2022-12-13",2294,0.00040
"Maryland","2022-12-14",2272,0.00040
"Maryland","2022-12-15",2278,0.00040
"Maryland","2022-12-16",2276,0.00040
"Maryland","2022-12-17",2260,0.00040
"Maryland","2022-12-18",2260,0.00040
"Maryland","2022-12-19",2264,0.00040
"Maryland","2022-12-20",2320,0.00040
"Maryland","2022-12-21",2318,0.00040
"Maryland","2022-12-22",2292,0.00040
"Maryland","2022-12-23",2298,0.00040
"Maryland","2022-12-24",2290,0.00040
"Maryland","2022-12-25",2290,0.00040
"Maryland","2022-12-26",2290,0.00040
"Maryland","2022-12-27",2280,0.00040
"Maryland","2022-12-28",2322,0.00040
"Maryland","2022-12-29",2338,0.00040
"Maryland","2022-12-30",2356,0.00040
"Maryland","2022-12-31",2356,0.00040
"Maryland","2023-01-01",2346,0.00040
"Maryland","2023-01-02",2346,0.00040
"Maryland","2023-01-03",2358,0.00040
"Maryland","2023-01-04",2424,0.00040
"Maryland","2023-01-05",2436,0.00040
"Maryland","2023-01-06",2420,0.00040
"Maryland","2023-01-07",2416,0.00040
"Maryland","2023-01-08",2402,0.00040
"Maryland","2023-01-09",2424,0.00040
"Maryland","2023-01-10",2478,0.00040
"Maryland","2023-01-11",2490,0.00040
"Maryland","2023-01-12",2476,0.00040
"Maryland","2023-01-13",2482,0.00040
"Maryland","2023-01-14",2472,0.00040
"Maryland","2023-01-15",2452,0.00040
"Maryland","2023-01-16",2452,0.00040
"Maryland","2023-01-17",2480,0.00040
"Maryland","2023-01-18",2548,0.00040
"Maryland","2023-01-19",2538,0.00040
"Maryland","2023-01-20",2552,0.00040
"Maryland","2023-01-21",2538,0.00040
"Maryland","2023-01-22",2522,0.00040
"Maryland","2023-01-23",2558,0.00040
"Maryland","2023-01-24",2606,0.00040
"Maryland","2023-01-25",2606,0.00040
"Maryland","2023-01-26",2570,0.00040
"Maryland","2023-01-27",2550,0.00040
"Maryland","2023-01-28",2528,0.00040
"Maryland","2023-01-29",2528,0.00040
"Maryland","2023-01-30",2546,0.00040
"Maryland","2023-01-31",2580,0.00040
"Maryland","2023-02-01",2584,0.00040
"Maryland","2023-02-02",2586,0.00040
"Maryland","2023-02-03",2582,0.00040
"Maryland","2023-02-04",2582,0.00040
"Maryland","2023-02-05",2572,0.00040
"Maryland","2023-02-06",2600,0.00040
"Maryland","2023-02-07",2638,0.00040
"Maryland","2023-02-08",2646,0.00040
"Maryland","2023-02-09",2628,0.00040
"Maryland","2023-02-10",2626,0.00040
"Maryland","2023-02-11",2602,0.00040
"Maryland","2023-02-12",2590,0.00040
"Maryland","2023-02-13",2602,0.00040
"Maryland","2023-02-14",2654,0.00040
"Maryland","2023-02-15",2662,0.00040
"Maryland","2023-02-16",2628,0.00040
"Maryland","2023-02-17",2630,0.00040
"Maryland","2023-02-18",2614,0.00040
"Maryland","2023-02-19",2602,0.00040
"Maryland","2023-02-20",2602,0.00040
"Maryland","2023-02-21",2608,0.00040
"Maryland","2023-02-22",2648,0.00040
"Maryland","2023-02-23",2628,0.00040
"Maryland","2023-02-24",2628,0.00040
"Maryland","2023-02-25",2606,0.00040
"Maryland","2023-02-26",2594,0.00040
"Maryland","2023-02-27",2614,0.00040
"Maryland","2023-02-28",2648,0.00040
"Maryland","2023-03-01",2590,0.00040
"Maryland","2023-03-02",2602,0.00040
"Maryland","2023-03-03",2614,0.00040
"Maryland","2023-03-04",2614,0.00040
"Maryland","2023-03-05",2614,0.00040
"Maryland","2023-03-06",2614,0.00040
"Maryland","2023-03-07",2600,0.00040
"Maryland","2023-03-08",2602,0.00040
"Maryland","2023-03-09",2594,0.00040
