"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-19",  122.86,    1.43,  132.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-20",  122.71,    1.71,  140.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-21",  114.86,    1.43,  145.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-22",  114.71,    1.29,  153.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-23",  115.57,    1.29,  164.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-24",  114.43,    1.00,   82.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-25",   89.43,    1.43,   76.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-26",   65.57,    1.29,   70.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-27",   65.86,    0.86,   68.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-28",   63.00,    1.00,   67.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-29",   62.43,    1.29,   83.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-09-30",   56.43,    1.29,   85.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-01",   47.86,    1.29,   83.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-02",   50.29,    0.86,   86.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-03",   57.57,    1.29,   88.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-04",   57.29,    1.43,   87.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-05",   54.43,    1.43,   87.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-06",   54.71,    1.29,   71.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-07",   50.86,    1.14,   64.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-08",   56.14,    1.43,   63.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-09",   56.00,    1.86,   60.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-10",   46.86,    1.57,   59.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-11",   40.00,    1.29,   54.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-12",   49.86,    1.43,   59.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-13",   40.14,    1.43,   59.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-14",   38.14,    1.29,   63.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-15",   33.00,    1.00,   60.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-16",   31.43,    0.86,   56.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-17",   34.00,    0.71,   51.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-18",   36.29,    0.86,   61.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-19",   26.00,    0.71,   56.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-20",   29.43,    0.71,   55.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-21",   34.00,    1.14,   52.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-22",   36.00,    1.43,   53.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-23",   35.14,    1.29,   57.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-24",   31.71,    1.43,   62.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-25",   30.57,    1.29,   61.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-26",   33.86,    1.29,   61.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-27",   33.57,    1.14,   61.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-28",   28.86,    0.86,   60.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-29",   27.14,    0.57,   59.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-30",   25.86,    0.43,   72.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-10-31",   27.00,    0.43,   84.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-01",   27.57,    0.57,   96.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-02",   24.14,    0.43,  108.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-03",   26.57,    0.57,  106.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-04",   24.29,    0.43,  106.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-05",   19.71,    0.57,  104.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-06",   18.57,    0.57,   89.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-07",   20.86,    0.43,   73.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-08",   20.71,    0.29,   52.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-09",   20.71,    0.29,   45.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-10",   18.00,    0.14,   44.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-11",   20.00,    0.14,   41.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-12",   22.29,    0.00,   41.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-13",   26.00,    0.00,   37.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-14",   34.14,    0.14,   35.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-15",   33.00,    0.14,   38.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-16",   35.29,    0.14,   33.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-17",   36.43,    0.29,   31.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-18",   39.43,    0.29,   31.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-19",   43.29,    0.29,   30.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-20",   40.14,    0.29,   30.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-21",   35.29,    0.43,   26.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-22",   52.86,    0.43,   29.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-23",   54.14,    0.43,   26.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-24",   50.43,    0.29,   25.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-25",   46.14,    0.43,   21.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-26",   48.14,    0.43,   21.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-27",   46.43,    0.71,   21.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-28",   43.71,    0.43,   24.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-29",   30.00,    0.71,   19.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-11-30",   27.71,    0.71,   21.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-01",   28.14,    0.71,   24.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-02",   28.71,    0.71,   26.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-03",   22.14,    0.71,   25.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-04",   21.29,    0.43,   24.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-05",   17.29,    0.57,   25.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-06",   15.29,    0.29,   27.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-07",   15.14,    0.29,   27.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-08",   13.86,    0.29,   27.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-09",   14.86,    0.14,   27.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-10",   15.43,    0.14,   28.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-11",   16.71,    0.14,   31.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-12",   16.14,    0.00,   31.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-13",   16.00,    0.00,   29.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-14",   15.71,    0.14,   31.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-15",   16.86,    0.14,   29.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-16",   15.57,    0.14,   27.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-17",   15.29,    0.14,   46.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-18",   14.71,    0.14,   43.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-19",   15.71,    0.14,   42.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-20",   17.29,    0.14,   44.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-21",   18.14,    0.29,   41.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-22",   17.71,    0.29,   40.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-23",   22.00,    0.29,   37.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-24",   21.29,    0.29,   16.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-25",   20.29,    0.29,   17.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-26",   18.57,    0.29,   17.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-27",   16.00,    0.29,   13.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-28",   14.71,    0.00,   14.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-29",   14.71,    0.00,   15.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-30",    8.71,    0.14,   19.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2020-12-31",    8.71,    0.29,   21.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-01",    8.71,    0.29,   20.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-02",    8.29,    0.29,   19.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-03",    8.00,    0.29,   19.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-04",    9.00,    0.29,   21.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-05",    8.43,    0.29,   20.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-06",    9.14,    0.14,   16.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-07",    8.57,    0.00,   17.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-08",    8.71,    0.00,   23.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-09",   11.71,    0.14,   23.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-10",   13.86,    0.14,   23.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-11",   13.57,    0.14,   20.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-12",   14.29,    0.14,   21.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-13",   15.57,    0.29,   21.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-14",   15.71,    0.43,   17.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-15",   17.71,    0.43,   11.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-16",   18.00,    0.43,   11.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-17",   18.29,    0.57,   10.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-18",   18.00,    0.57,   10.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-19",   18.43,    0.57,    8.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-20",   17.86,    0.57,   10.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-21",   18.57,    0.43,   11.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-22",   16.14,    0.43,   11.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-23",   13.14,    0.43,   11.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-24",   11.43,    0.29,   12.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-25",   13.00,    0.29,   13.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-26",   11.57,    0.29,   16.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-27",   11.29,    0.14,   16.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-28",   10.00,    0.14,   17.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-29",   11.00,    0.14,   19.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-30",   11.43,    0.00,   20.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-01-31",   13.00,    0.00,   21.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-01",   10.86,    0.00,   20.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-02",   11.71,    0.00,   18.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-03",   11.00,    0.14,   18.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-04",   12.43,    0.14,   17.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-05",   10.57,    0.14,   16.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-06",   10.00,    0.14,   15.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-07",    7.43,    0.14,   14.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-08",    7.14,    0.14,   15.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-09",    5.57,    0.29,   16.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-10",    6.43,    0.14,   15.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-11",    3.57,    0.14,   13.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-12",    4.29,    0.29,   11.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-13",    4.29,    0.43,   11.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-14",    3.71,    0.43,   11.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-15",    4.29,    0.43,    9.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-16",    5.57,    0.29,    8.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-17",    4.57,    0.29,    7.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-18",    4.86,    0.29,    8.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-19",    4.14,    0.14,    7.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-20",    4.86,    0.14,    8.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-21",    5.43,    0.14,    8.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-22",    5.14,    0.14,    8.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-23",    4.29,    0.14,    8.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-24",    3.86,    0.14,    9.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-25",    4.43,    0.14,    8.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-26",    5.43,    0.14,   10.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-27",    4.14,    0.00,    9.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-02-28",    4.71,    0.00,    9.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-01",    4.86,    0.00,    9.00,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-02",    4.43,    0.00,    8.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-03",    4.71,    0.00,    7.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-04",    4.29,    0.00,    7.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-05",    3.57,    0.00,    6.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-06",    3.86,    0.00,    5.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-07",    3.29,    0.00,    4.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-08",    2.86,    0.14,    4.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-09",    2.71,    0.14,    3.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-10",    2.86,    0.14,    3.43,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-11",    3.71,    0.14,    5.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-12",    4.29,    0.14,    5.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-13",    5.29,    0.14,    4.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-14",    6.71,    0.14,    4.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-15",    7.43,    0.00,    5.57,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-16",    7.71,    0.00,    5.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-17",    9.14,    0.00,    5.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-18",    8.43,    0.00,    3.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-19",    8.86,    0.00,    3.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-20",   10.00,    0.00,    3.71,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-21",   10.29,    0.00,    4.29,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-22",   10.43,    0.00,    4.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-23",   10.71,    0.14,    4.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-24",   13.71,    0.14,    4.14,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-25",   16.00,    0.14,    3.86,    0.00,1389858
"MOV_AVG: Trinidad and Tobago","COUNTRY", 10.691800,-61.222500,\N,"2021-03-26",   16.86,    0.14,    4.14,    0.00,1389858
