"Massachusetts","2021-02-10",12,  6.612158,  0.175800,0,  0.000000,  0.000000
"Massachusetts","2021-02-11",12,  6.644033,  0.176383,0,  0.000000,  0.000000
"Massachusetts","2021-02-12",12,  6.673917,  0.177058,0,  0.000000,  0.000000
"Massachusetts","2021-02-13",12,  6.700208,  0.177633,0,  0.000000,  0.000000
"Massachusetts","2021-02-14",12,  6.728442,  0.178142,0,  0.000000,  0.000000
"Massachusetts","2021-02-15",12,  6.747758,  0.178450,0,  0.000000,  0.000000
"Massachusetts","2021-02-16",12,  6.761108,  0.178942,0,  0.000000,  0.000000
"Massachusetts","2021-02-17",12,  6.781175,  0.179442,0,  0.000000,  0.000000
"Massachusetts","2021-02-18",12,  6.804450,  0.180000,0,  0.000000,  0.000000
"Massachusetts","2021-02-19",12,  6.828533,  0.180433,0,  0.000000,  0.000000
"Massachusetts","2021-02-20",12,  6.853492,  0.180892,0,  0.000000,  0.000000
"Massachusetts","2021-02-21",12,  6.872217,  0.181250,0,  0.000000,  0.000000
"Massachusetts","2021-02-22",12,  6.887208,  0.181517,0,  0.000000,  0.000000
"Massachusetts","2021-02-23",12,  6.902117,  0.181833,0,  0.000000,  0.000000
"Massachusetts","2021-02-24",12,  6.926025,  0.182183,0,  0.000000,  0.000000
"Massachusetts","2021-02-25",12,  6.951808,  0.182525,0,  0.000000,  0.000000
"Massachusetts","2021-02-26",12,  6.975050,  0.183108,0,  0.000000,  0.000000
"Massachusetts","2021-02-27",12,  6.995242,  0.183550,0,  0.000000,  0.000000
"Massachusetts","2021-02-28",12,  7.015375,  0.183975,0,  0.000000,  0.000000
"Massachusetts","2021-03-01",12,  7.032358,  0.184108,0,  0.000000,  0.000000
"Massachusetts","2021-03-02",12,  7.033375,  0.184417,0,  0.000000,  0.000000
"Massachusetts","2021-03-03",12,  7.054192,  0.184775,0,  0.000000,  0.000000
"Massachusetts","2021-03-04",12,  7.074850,  0.185017,0,  0.000000,  0.000000
"Massachusetts","2021-03-05",12,  7.098333,  0.185233,0,  0.000000,  0.000000
"Massachusetts","2021-03-06",12,  7.117867,  0.185575,0,  0.000000,  0.000000
"Massachusetts","2021-03-07",12,  7.134875,  0.185875,0,  0.000000,  0.000000
"Massachusetts","2021-03-08",12,  7.147158,  0.185975,0,  0.000000,  0.000000
"Massachusetts","2021-03-09",12,  7.160900,  0.186158,0,  0.000000,  0.000000
"Massachusetts","2021-03-10",12,  7.180067,  0.186458,0,  0.000000,  0.000000
"Massachusetts","2021-03-11",12,  7.202217,  0.186825,0,  0.000000,  0.000000
"Massachusetts","2021-03-12",12,  7.222725,  0.187008,0,  0.000000,  0.000000
"Massachusetts","2021-03-13",12,  7.243658,  0.187308,0,  0.000000,  0.000000
"Massachusetts","2021-03-14",12,  7.265067,  0.187442,0,  0.000000,  0.000000
"Massachusetts","2021-03-15",12,  7.280492,  0.187567,0,  0.000000,  0.000000
"Massachusetts","2021-03-16",12,  7.295100,  0.187675,0,  0.000000,  0.000000
"Massachusetts","2021-03-17",12,  7.318025,  0.188033,0,  0.000000,  0.000000
"Massachusetts","2021-03-18",12,  7.343925,  0.188158,0,  0.000000,  0.000000
"Massachusetts","2021-03-19",12,  7.370825,  0.188383,0,  0.000000,  0.000000
"Massachusetts","2021-03-20",12,  7.398558,  0.188600,0,  0.000000,  0.000000
"Massachusetts","2021-03-21",12,  7.424000,  0.188800,0,  0.000000,  0.000000
"Massachusetts","2021-03-22",12,  7.440217,  0.188908,0,  0.000000,  0.000000
"Massachusetts","2021-03-23",12,  7.463225,  0.189008,0,  0.000000,  0.000000
"Massachusetts","2021-03-24",12,  7.488800,  0.189392,0,  0.000000,  0.000000
"Massachusetts","2021-03-25",12,  7.522442,  0.189550,0,  0.000000,  0.000000
"Massachusetts","2021-03-26",12,  7.556650,  0.189833,0,  0.000000,  0.000000
"Massachusetts","2021-03-27",12,  7.590467,  0.190175,0,  0.000000,  0.000000
"Massachusetts","2021-03-28",12,  7.616650,  0.190317,0,  0.000000,  0.000000
"Massachusetts","2021-03-29",12,  7.636800,  0.190392,0,  0.000000,  0.000000
"Massachusetts","2021-03-30",12,  7.660950,  0.190458,0,  0.000000,  0.000000
"Massachusetts","2021-03-31",12,  7.693808,  0.190583,0,  0.000000,  0.000000
"Massachusetts","2021-04-01",12,  7.728158,  0.190783,0,  0.000000,  0.000000
"Massachusetts","2021-04-02",12,  7.759358,  0.190958,0,  0.000000,  0.000000
"Massachusetts","2021-04-03",12,  7.791158,  0.191183,0,  0.000000,  0.000000
"Massachusetts","2021-04-04",12,  7.791158,  0.191183,0,  0.000000,  0.000000
"Massachusetts","2021-04-05",12,  7.833475,  0.191467,0,  0.000000,  0.000000
"Massachusetts","2021-04-06",12,  7.853808,  0.191517,0,  0.000000,  0.000000
"Massachusetts","2021-04-07",12,  7.882442,  0.191925,0,  0.000000,  0.000000
"Massachusetts","2021-04-08",12,  7.910083,  0.192033,0,  0.000000,  0.000000
"Massachusetts","2021-04-09",12,  7.939483,  0.192183,0,  0.000000,  0.000000
"Massachusetts","2021-04-10",12,  7.968675,  0.192775,0,  0.000000,  0.000000
"Massachusetts","2021-04-11",12,  7.993233,  0.192875,0,  0.000000,  0.000000
"Massachusetts","2021-04-12",12,  8.012117,  0.193050,0,  0.000000,  0.000000
"Massachusetts","2021-04-13",12,  8.031942,  0.193133,0,  0.000000,  0.000000
"Massachusetts","2021-04-14",12,  8.058600,  0.193308,0,  0.000000,  0.000000
"Massachusetts","2021-04-15",12,  8.083850,  0.193492,0,  0.000000,  0.000000
"Massachusetts","2021-04-16",12,  8.110442,  0.193817,0,  0.000000,  0.000000
"Massachusetts","2021-04-17",12,  8.134908,  0.193917,0,  0.000000,  0.000000
"Massachusetts","2021-04-18",12,  8.152025,  0.194042,0,  0.000000,  0.000000
"Massachusetts","2021-04-19",12,  8.168575,  0.194333,0,  0.000000,  0.000000
"Massachusetts","2021-04-20",12,  8.182208,  0.194358,0,  0.000000,  0.000000
"Massachusetts","2021-04-21",12,  8.201192,  0.194725,0,  0.000000,  0.000000
"Massachusetts","2021-04-22",12,  8.221467,  0.194925,0,  0.000000,  0.000000
"Massachusetts","2021-04-23",12,  8.241725,  0.195058,0,  0.000000,  0.000000
"Massachusetts","2021-04-24",12,  8.260158,  0.195208,0,  0.000000,  0.000000
"Massachusetts","2021-04-25",12,  8.275800,  0.195292,0,  0.000000,  0.000000
"Massachusetts","2021-04-26",12,  8.287183,  0.195392,0,  0.000000,  0.000000
"Massachusetts","2021-04-27",12,  8.297733,  0.195475,0,  0.000000,  0.000000
"Massachusetts","2021-04-28",12,  8.316567,  0.195567,0,  0.000000,  0.000000
"Massachusetts","2021-04-29",12,  8.334092,  0.195867,0,  0.000000,  0.000000
"Massachusetts","2021-04-30",12,  8.350950,  0.196025,0,  0.000000,  0.000000
"Massachusetts","2021-05-01",12,  8.367692,  0.196142,0,  0.000000,  0.000000
"Massachusetts","2021-05-02",12,  8.379242,  0.196183,0,  0.000000,  0.000000
"Massachusetts","2021-05-03",12,  8.386267,  0.196400,0,  0.000000,  0.000000
"Massachusetts","2021-05-04",12,  8.396508,  0.196467,0,  0.000000,  0.000000
"Massachusetts","2021-05-05",12,  8.408650,  0.196742,0,  0.000000,  0.000000
"Massachusetts","2021-05-06",12,  8.423117,  0.196850,0,  0.000000,  0.000000
"Massachusetts","2021-05-07",12,  8.435850,  0.196917,0,  0.000000,  0.000000
"Massachusetts","2021-05-08",12,  8.446908,  0.197017,0,  0.000000,  0.000000
"Massachusetts","2021-05-09",12,  8.456725,  0.197142,0,  0.000000,  0.000000
"Massachusetts","2021-05-10",12,  8.462900,  0.197308,0,  0.000000,  0.000000
"Massachusetts","2021-05-11",12,  8.465525,  0.197425,0,  0.000000,  0.000000
"Massachusetts","2021-05-12",12,  8.478633,  0.197550,0,  0.000000,  0.000000
"Massachusetts","2021-05-13",12,  8.487725,  0.197700,0,  0.000000,  0.000000
"Massachusetts","2021-05-14",12,  8.493067,  0.197867,0,  0.000000,  0.000000
"Massachusetts","2021-05-15",12,  8.502175,  0.197933,0,  0.000000,  0.000000
"Massachusetts","2021-05-16",12,  8.508925,  0.198000,0,  0.000000,  0.000000
"Massachusetts","2021-05-17",12,  8.512817,  0.198242,0,  0.000000,  0.000000
"Massachusetts","2021-05-18",12,  8.517925,  0.198342,0,  0.000000,  0.000000
"Massachusetts","2021-05-19",12,  8.523942,  0.198483,0,  0.000000,  0.000000
"Massachusetts","2021-05-20",12,  8.531133,  0.198600,0,  0.000000,  0.000000
"Massachusetts","2021-05-21",12,  8.536708,  0.198775,0,  0.000000,  0.000000
"Massachusetts","2021-05-22",12,  8.541783,  0.198825,0,  0.000000,  0.000000
"Massachusetts","2021-05-23",12,  8.545750,  0.198900,0,  0.000000,  0.000000
"Massachusetts","2021-05-24",12,  8.548500,  0.198917,0,  0.000000,  0.000000
"Massachusetts","2021-05-25",12,  8.551033,  0.199017,0,  0.000000,  0.000000
"Massachusetts","2021-05-26",12,  8.555825,  0.199100,0,  0.000000,  0.000000
"Massachusetts","2021-05-27",12,  8.558717,  0.199367,0,  0.000000,  0.000000
"Massachusetts","2021-05-28",12,  8.561900,  0.199417,0,  0.000000,  0.000000
"Massachusetts","2021-05-29",12,  8.564775,  0.199475,0,  0.000000,  0.000000
"Massachusetts","2021-05-30",12,  8.566725,  0.199550,0,  0.000000,  0.000000
"Massachusetts","2021-05-31",12,  8.566725,  0.199550,0,  0.000000,  0.000000
"Massachusetts","2021-06-01",12,  8.568883,  0.199683,0,  0.000000,  0.000000
"Massachusetts","2021-06-02",12,  8.570175,  0.199725,0,  0.000000,  0.000000
"Massachusetts","2021-06-03",12,  8.573142,  0.199800,0,  0.000000,  0.000000
"Massachusetts","2021-06-04",12,  8.575600,  0.199950,0,  0.000000,  0.000000
"Massachusetts","2021-06-05",12,  8.578225,  0.199975,0,  0.000000,  0.000000
"Massachusetts","2021-06-06",12,  8.579758,  0.200008,0,  0.000000,  0.000000
"Massachusetts","2021-06-07",12,  8.580958,  0.200050,0,  0.000000,  0.000000
"Massachusetts","2021-06-08",12,  8.582075,  0.200067,0,  0.000000,  0.000000
"Massachusetts","2021-06-09",12,  8.583775,  0.200133,0,  0.000000,  0.000000
"Massachusetts","2021-06-10",12,  8.584942,  0.200233,0,  0.000000,  0.000000
"Massachusetts","2021-06-11",12,  8.586533,  0.200308,0,  0.000000,  0.000000
"Massachusetts","2021-06-12",12,  8.588192,  0.200333,0,  0.000000,  0.000000
"Massachusetts","2021-06-13",12,  8.588567,  0.200358,0,  0.000000,  0.000000
"Massachusetts","2021-06-14",12,  8.588975,  0.200433,0,  0.000000,  0.000000
"Massachusetts","2021-06-15",12,  8.589683,  0.200467,0,  0.000000,  0.000000
"Massachusetts","2021-06-16",12,  8.590267,  0.200533,0,  0.000000,  0.000000
"Massachusetts","2021-06-17",12,  8.591492,  0.200633,0,  0.000000,  0.000000
"Massachusetts","2021-06-18",12,  8.592575,  0.200658,0,  0.000000,  0.000000
"Massachusetts","2021-06-19",12,  8.593775,  0.200683,0,  0.000000,  0.000000
"Massachusetts","2021-06-20",12,  8.594608,  0.200742,0,  0.000000,  0.000000
"Massachusetts","2021-06-21",12,  8.595308,  0.200825,0,  0.000000,  0.000000
"Massachusetts","2021-06-22",12,  8.596067,  0.200842,0,  0.000000,  0.000000
"Massachusetts","2021-06-23",12,  8.596942,  0.200900,0,  0.000000,  0.000000
"Massachusetts","2021-06-24",12,  8.598267,  0.200933,0,  0.000000,  0.000000
"Massachusetts","2021-06-25",12,  8.599200,  0.200933,0,  0.000000,  0.000000
"Massachusetts","2021-06-26",12,  8.599850,  0.200950,0,  0.000000,  0.000000
"Massachusetts","2021-06-27",12,  8.600483,  0.200950,0,  0.000000,  0.000000
"Massachusetts","2021-06-28",12,  8.600967,  0.200967,0,  0.000000,  0.000000
"Massachusetts","2021-06-29",12,  8.601925,  0.201008,0,  0.000000,  0.000000
"Massachusetts","2021-06-30",12,  8.603592,  0.201017,0,  0.000000,  0.000000
"Massachusetts","2021-07-01",12,  8.604733,  0.201033,0,  0.000000,  0.000000
"Massachusetts","2021-07-02",12,  8.605508,  0.201033,0,  0.000000,  0.000000
"Massachusetts","2021-07-03",12,  8.605508,  0.201033,0,  0.000000,  0.000000
"Massachusetts","2021-07-04",12,  8.605508,  0.201033,0,  0.000000,  0.000000
"Massachusetts","2021-07-05",12,  8.605508,  0.201033,0,  0.000000,  0.000000
"Massachusetts","2021-07-06",12,  8.609358,  0.201158,0,  0.000000,  0.000000
"Massachusetts","2021-07-07",12,  8.610325,  0.201192,0,  0.000000,  0.000000
"Massachusetts","2021-07-08",12,  8.611475,  0.201233,0,  0.000000,  0.000000
"Massachusetts","2021-07-09",12,  8.613725,  0.201250,0,  0.000000,  0.000000
"Massachusetts","2021-07-10",12,  8.613725,  0.201250,0,  0.000000,  0.000000
"Massachusetts","2021-07-11",12,  8.613725,  0.201250,0,  0.000000,  0.000000
"Massachusetts","2021-07-12",12,  8.618242,  0.201258,0,  0.000000,  0.000000
"Massachusetts","2021-07-13",12,  8.620742,  0.201258,0,  0.000000,  0.000000
"Massachusetts","2021-07-14",12,  8.623508,  0.201267,0,  0.000000,  0.000000
"Massachusetts","2021-07-15",12,  8.626675,  0.201567,0,  0.000000,  0.000000
"Massachusetts","2021-07-16",12,  8.630933,  0.201575,0,  0.000000,  0.000000
"Massachusetts","2021-07-17",12,  8.630933,  0.201575,0,  0.000000,  0.000000
"Massachusetts","2021-07-18",12,  8.630933,  0.201575,0,  0.000000,  0.000000
"Massachusetts","2021-07-19",12,  8.641233,  0.201617,0,  0.000000,  0.000000
"Massachusetts","2021-07-20",12,  8.646342,  0.201817,0,  0.000000,  0.000000
"Massachusetts","2021-07-21",12,  8.652742,  0.201825,0,  0.000000,  0.000000
"Massachusetts","2021-07-22",12,  8.659350,  0.201975,0,  0.000000,  0.000000
"Massachusetts","2021-07-23",12,  8.668933,  0.201992,0,  0.000000,  0.000000
"Massachusetts","2021-07-24",12,  8.668933,  0.201992,0,  0.000000,  0.000000
"Massachusetts","2021-07-25",12,  8.668933,  0.201992,0,  0.000000,  0.000000
"Massachusetts","2021-07-26",12,  8.685717,  0.202100,0,  0.000000,  0.000000
"Massachusetts","2021-07-27",12,  8.694242,  0.202400,0,  0.000000,  0.000000
"Massachusetts","2021-07-28",12,  8.702225,  0.202492,0,  0.000000,  0.000000
"Massachusetts","2021-07-29",12,  8.712458,  0.202592,0,  0.000000,  0.000000
"Massachusetts","2021-07-30",12,  8.724000,  0.202667,0,  0.000000,  0.000000
"Massachusetts","2021-07-31",12,  8.724000,  0.202667,0,  0.000000,  0.000000
"Massachusetts","2021-08-01",12,  8.724000,  0.202667,0,  0.000000,  0.000000
"Massachusetts","2021-08-02",12,  8.755450,  0.202733,0,  0.000000,  0.000000
"Massachusetts","2021-08-03",12,  8.767400,  0.202758,0,  0.000000,  0.000000
"Massachusetts","2021-08-04",12,  8.780250,  0.202783,0,  0.000000,  0.000000
"Massachusetts","2021-08-05",12,  8.795233,  0.202817,0,  0.000000,  0.000000
"Massachusetts","2021-08-06",12,  8.811300,  0.202842,0,  0.000000,  0.000000
"Massachusetts","2021-08-07",12,  8.811300,  0.202842,0,  0.000000,  0.000000
"Massachusetts","2021-08-08",12,  8.811300,  0.202842,0,  0.000000,  0.000000
"Massachusetts","2021-08-09",12,  8.847933,  0.202875,0,  0.000000,  0.000000
"Massachusetts","2021-08-10",12,  8.863108,  0.203150,0,  0.000000,  0.000000
"Massachusetts","2021-08-11",12,  8.880992,  0.203425,0,  0.000000,  0.000000
"Massachusetts","2021-08-12",12,  8.898100,  0.203692,0,  0.000000,  0.000000
"Massachusetts","2021-08-13",12,  8.914242,  0.203925,0,  0.000000,  0.000000
"Massachusetts","2021-08-14",12,  8.914242,  0.203925,0,  0.000000,  0.000000
"Massachusetts","2021-08-15",12,  8.914242,  0.203925,0,  0.000000,  0.000000
"Massachusetts","2021-08-16",12,  8.957092,  0.204042,0,  0.000000,  0.000000
"Massachusetts","2021-08-17",12,  8.974858,  0.204167,0,  0.000000,  0.000000
"Massachusetts","2021-08-18",12,  8.993708,  0.204425,0,  0.000000,  0.000000
"Massachusetts","2021-08-19",12,  9.013300,  0.204492,0,  0.000000,  0.000000
"Massachusetts","2021-08-20",12,  9.033108,  0.204558,0,  0.000000,  0.000000
"Massachusetts","2021-08-21",12,  9.033108,  0.204558,0,  0.000000,  0.000000
"Massachusetts","2021-08-22",12,  9.033108,  0.204558,0,  0.000000,  0.000000
"Massachusetts","2021-08-23",12,  9.082217,  0.204642,0,  0.000000,  0.000000
"Massachusetts","2021-08-24",12,  9.099667,  0.204833,0,  0.000000,  0.000000
"Massachusetts","2021-08-25",12,  9.117983,  0.204925,0,  0.000000,  0.000000
"Massachusetts","2021-08-26",12,  9.144200,  0.205200,0,  0.000000,  0.000000
"Massachusetts","2021-08-27",12,  9.166825,  0.205483,0,  0.000000,  0.000000
"Massachusetts","2021-08-28",12,  9.166825,  0.205483,0,  0.000000,  0.000000
"Massachusetts","2021-08-29",12,  9.166825,  0.205483,0,  0.000000,  0.000000
"Massachusetts","2021-08-30",12,  9.229158,  0.205692,0,  0.000000,  0.000000
"Massachusetts","2021-08-31",12,  9.251050,  0.205942,0,  0.000000,  0.000000
"Massachusetts","2021-09-01",12,  9.276183,  0.206067,0,  0.000000,  0.000000
"Massachusetts","2021-09-02",12,  9.298200,  0.206308,0,  0.000000,  0.000000
"Massachusetts","2021-09-03",12,  9.323325,  0.206467,0,  0.000000,  0.000000
"Massachusetts","2021-09-04",12,  9.323325,  0.206467,0,  0.000000,  0.000000
"Massachusetts","2021-09-05",12,  9.323325,  0.206467,0,  0.000000,  0.000000
"Massachusetts","2021-09-06",12,  9.323325,  0.206467,0,  0.000000,  0.000000
"Massachusetts","2021-09-07",12,  9.405908,  0.206600,0,  0.000000,  0.000000
"Massachusetts","2021-09-08",12,  9.425067,  0.207192,0,  0.000000,  0.000000
"Massachusetts","2021-09-09",12,  9.457025,  0.207392,0,  0.000000,  0.000000
"Massachusetts","2021-09-10",12,  9.485542,  0.207525,0,  0.000000,  0.000000
"Massachusetts","2021-09-11",12,  9.485542,  0.207525,0,  0.000000,  0.000000
"Massachusetts","2021-09-12",12,  9.485542,  0.207525,0,  0.000000,  0.000000
"Massachusetts","2021-09-13",12,  9.562742,  0.207717,0,  0.000000,  0.000000
"Massachusetts","2021-09-14",12,  9.584317,  0.208192,0,  0.000000,  0.000000
"Massachusetts","2021-09-15",12,  9.626042,  0.208392,0,  0.000000,  0.000000
"Massachusetts","2021-09-16",12,  9.657650,  0.208783,0,  0.000000,  0.000000
"Massachusetts","2021-09-17",12,  9.688558,  0.209108,0,  0.000000,  0.000000
"Massachusetts","2021-09-18",12,  9.688558,  0.209108,0,  0.000000,  0.000000
"Massachusetts","2021-09-19",12,  9.688558,  0.209108,0,  0.000000,  0.000000
"Massachusetts","2021-09-20",12,  9.753942,  0.209225,0,  0.000000,  0.000000
"Massachusetts","2021-09-21",12,  9.773633,  0.209667,0,  0.000000,  0.000000
"Massachusetts","2021-09-22",12,  9.799008,  0.210283,0,  0.000000,  0.000000
"Massachusetts","2021-09-23",12,  9.826867,  0.210725,0,  0.000000,  0.000000
"Massachusetts","2021-09-24",12,  9.852767,  0.210917,0,  0.000000,  0.000000
"Massachusetts","2021-09-25",12,  9.852767,  0.211108,0,  0.000000,  0.000000
"Massachusetts","2021-09-26",12,  9.852767,  0.211108,0,  0.000000,  0.000000
"Massachusetts","2021-09-27",12,  9.912308,  0.211108,0,  0.000000,  0.000000
"Massachusetts","2021-09-28",12,  9.931517,  0.211408,0,  0.000000,  0.000000
"Massachusetts","2021-09-29",12,  9.950733,  0.211850,0,  0.000000,  0.000000
"Massachusetts","2021-09-30",12,  9.971642,  0.212167,0,  0.000000,  0.000000
"Massachusetts","2021-10-01",12,  9.994492,  0.212592,0,  0.000000,  0.000000
"Massachusetts","2021-10-02",12,  9.994492,  0.212592,0,  0.000000,  0.000000
"Massachusetts","2021-10-03",12,  9.994492,  0.212592,0,  0.000000,  0.000000
"Massachusetts","2021-10-04",12, 10.042025,  0.212700,0,  0.000000,  0.000000
"Massachusetts","2021-10-05",12, 10.058117,  0.213083,0,  0.000000,  0.000000
"Massachusetts","2021-10-06",12, 10.078008,  0.213575,0,  0.000000,  0.000000
"Massachusetts","2021-10-07",12, 10.098450,  0.213750,0,  0.000000,  0.000000
"Massachusetts","2021-10-08",12, 10.121667,  0.213908,0,  0.000000,  0.000000
"Massachusetts","2021-10-09",12, 10.121667,  0.213908,0,  0.000000,  0.000000
"Massachusetts","2021-10-10",12, 10.121667,  0.213908,0,  0.000000,  0.000000
"Massachusetts","2021-10-11",12, 10.121667,  0.213908,0,  0.000000,  0.000000
"Massachusetts","2021-10-12",12, 10.189333,  0.214708,0,  0.000000,  0.000000
"Massachusetts","2021-10-13",12, 10.209483,  0.214892,0,  0.000000,  0.000000
"Massachusetts","2021-10-14",12, 10.231425,  0.215025,0,  0.000000,  0.000000
"Massachusetts","2021-10-15",12, 10.253175,  0.215367,0,  0.000000,  0.000000
"Massachusetts","2021-10-16",12, 10.253175,  0.215367,0,  0.000000,  0.000000
"Massachusetts","2021-10-17",12, 10.253175,  0.215367,0,  0.000000,  0.000000
"Massachusetts","2021-10-18",12, 10.293217,  0.215542,0,  0.000000,  0.000000
"Massachusetts","2021-10-19",12, 10.318625,  0.215858,0,  0.000000,  0.000000
"Massachusetts","2021-10-20",12, 10.337492,  0.215967,0,  0.000000,  0.000000
"Massachusetts","2021-10-21",12, 10.355992,  0.216150,0,  0.000000,  0.000000
"Massachusetts","2021-10-22",12, 10.376117,  0.216442,0,  0.000000,  0.000000
"Massachusetts","2021-10-23",12, 10.376117,  0.216442,0,  0.000000,  0.000000
"Massachusetts","2021-10-24",12, 10.376117,  0.216442,0,  0.000000,  0.000000
"Massachusetts","2021-10-25",12, 10.423750,  0.216725,0,  0.000000,  0.000000
"Massachusetts","2021-10-26",12, 10.439317,  0.216967,0,  0.000000,  0.000000
"Massachusetts","2021-10-27",12, 10.457725,  0.217133,0,  0.000000,  0.000000
"Massachusetts","2021-10-28",12, 10.457725,  0.217300,0,  0.000000,  0.000000
"Massachusetts","2021-10-29",12, 10.497808,  0.217383,0,  0.000000,  0.000000
"Massachusetts","2021-10-30",12, 10.497808,  0.217383,0,  0.000000,  0.000000
"Massachusetts","2021-10-31",12, 10.497808,  0.217383,0,  0.000000,  0.000000
"Massachusetts","2021-11-01",12, 10.546242,  0.217467,0,  0.000000,  0.000000
"Massachusetts","2021-11-02",12, 10.561942,  0.217883,0,  0.000000,  0.000000
"Massachusetts","2021-11-03",12, 10.580667,  0.218117,0,  0.000000,  0.000000
"Massachusetts","2021-11-04",12, 10.602200,  0.218342,0,  0.000000,  0.000000
"Massachusetts","2021-11-05",12, 10.625233,  0.218642,0,  0.000000,  0.000000
"Massachusetts","2021-11-06",12, 10.625233,  0.218642,0,  0.000000,  0.000000
"Massachusetts","2021-11-07",12, 10.625233,  0.218642,0,  0.000000,  0.000000
"Massachusetts","2021-11-08",12, 10.686883,  0.218708,0,  0.000000,  0.000000
"Massachusetts","2021-11-09",12, 10.706842,  0.219200,0,  0.000000,  0.000000
"Massachusetts","2021-11-10",12, 10.731158,  0.219542,0,  0.000000,  0.000000
"Massachusetts","2021-11-11",12, 10.731158,  0.219542,0,  0.000000,  0.000000
"Massachusetts","2021-11-12",12, 10.787675,  0.219850,0,  0.000000,  0.000000
"Massachusetts","2021-11-13",12, 10.787675,  0.219850,0,  0.000000,  0.000000
"Massachusetts","2021-11-14",12, 10.787675,  0.219850,0,  0.000000,  0.000000
"Massachusetts","2021-11-15",12, 10.862958,  0.220242,0,  0.000000,  0.000000
"Massachusetts","2021-11-16",12, 10.889017,  0.220750,0,  0.000000,  0.000000
"Massachusetts","2021-11-17",12, 10.928525,  0.221025,0,  0.000000,  0.000000
"Massachusetts","2021-11-18",12, 10.973717,  0.221117,0,  0.000000,  0.000000
"Massachusetts","2021-11-19",12, 11.013517,  0.221408,0,  0.000000,  0.000000
"Massachusetts","2021-11-20",12, 11.013517,  0.221408,0,  0.000000,  0.000000
"Massachusetts","2021-11-21",12, 11.013517,  0.221408,0,  0.000000,  0.000000
"Massachusetts","2021-11-22",12, 11.120442,  0.221683,0,  0.000000,  0.000000
"Massachusetts","2021-11-23",12, 11.159017,  0.222100,0,  0.000000,  0.000000
"Massachusetts","2021-11-24",12, 11.202533,  0.222333,0,  0.000000,  0.000000
"Massachusetts","2021-11-25",12, 11.202533,  0.222333,0,  0.000000,  0.000000
"Massachusetts","2021-11-26",12, 11.283617,  0.222583,0,  0.000000,  0.000000
"Massachusetts","2021-11-27",12, 11.283617,  0.222583,0,  0.000000,  0.000000
"Massachusetts","2021-11-28",12, 11.283617,  0.222583,0,  0.000000,  0.000000
"Massachusetts","2021-11-29",12, 11.370592,  0.222867,0,  0.000000,  0.000000
"Massachusetts","2021-11-30",12, 11.413833,  0.223367,0,  0.000000,  0.000000
"Massachusetts","2021-12-01",12, 11.485392,  0.223758,0,  0.000000,  0.000000
"Massachusetts","2021-12-02",12, 11.560333,  0.224133,0,  0.000000,  0.000000
"Massachusetts","2021-12-03",12, 11.638133,  0.224692,0,  0.000000,  0.000000
"Massachusetts","2021-12-04",12, 11.638133,  0.224692,0,  0.000000,  0.000000
"Massachusetts","2021-12-05",12, 11.638133,  0.224692,0,  0.000000,  0.000000
"Massachusetts","2021-12-06",12, 11.807425,  0.225058,0,  0.000000,  0.000000
"Massachusetts","2021-12-07",12, 11.859658,  0.225658,0,  0.000000,  0.000000
"Massachusetts","2021-12-08",12, 11.937042,  0.225767,0,  0.000000,  0.000000
"Massachusetts","2021-12-09",12, 12.014967,  0.226175,0,  0.000000,  0.000000
"Massachusetts","2021-12-10",12, 12.092550,  0.226542,0,  0.000000,  0.000000
"Massachusetts","2021-12-11",12, 12.092550,  0.226542,0,  0.000000,  0.000000
"Massachusetts","2021-12-12",12, 12.092550,  0.226542,0,  0.000000,  0.000000
"Massachusetts","2021-12-13",12, 12.253208,  0.226808,0,  0.000000,  0.000000
"Massachusetts","2021-12-14",12, 12.310592,  0.227667,0,  0.000000,  0.000000
"Massachusetts","2021-12-15",12, 12.382642,  0.228150,0,  0.000000,  0.000000
"Massachusetts","2021-12-16",12, 12.466108,  0.228642,0,  0.000000,  0.000000
"Massachusetts","2021-12-17",12, 12.558025,  0.229183,0,  0.000000,  0.000000
"Massachusetts","2021-12-18",12, 12.558025,  0.229183,0,  0.000000,  0.000000
"Massachusetts","2021-12-19",12, 12.558025,  0.229183,0,  0.000000,  0.000000
"Massachusetts","2021-12-20",12, 12.758208,  0.229583,0,  0.000000,  0.000000
"Massachusetts","2021-12-21",12, 12.833017,  0.230517,0,  0.000000,  0.000000
"Massachusetts","2021-12-22",12, 12.936667,  0.230933,0,  0.000000,  0.000000
"Massachusetts","2021-12-23",12, 13.056942,  0.231492,0,  0.000000,  0.000000
"Massachusetts","2021-12-24",12, 13.191108,  0.232025,0,  0.000000,  0.000000
"Massachusetts","2021-12-25",12, 13.191108,  0.232025,0,  0.000000,  0.000000
"Massachusetts","2021-12-26",12, 13.191108,  0.232025,0,  0.000000,  0.000000
"Massachusetts","2021-12-27",12, 13.375217,  0.232467,0,  0.000000,  0.000000
"Massachusetts","2021-12-28",12, 13.502817,  0.233317,0,  0.000000,  0.000000
"Massachusetts","2021-12-29",12, 13.691967,  0.233833,0,  0.000000,  0.000000
"Massachusetts","2021-12-30",12, 13.960258,  0.234467,0,  0.000000,  0.000000
"Massachusetts","2021-12-31",12, 14.241208,  0.235592,0,  0.000000,  0.000000
