"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-17",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-18",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-20",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-22",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-24",    3.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-26",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-27",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-28",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-29",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-30",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-31",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-01",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-02",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-03",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-04",    4.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-05",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-06",    2.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-07",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-08",    3.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-09",    1.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-10",    3.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-11",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-12",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-13",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-14",    6.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-15",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-16",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-17",    5.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-18",    3.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-19",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-20",    5.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-21",    8.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-22",   11.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-23",   11.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-24",   37.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-25",   16.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-26",   14.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-27",    9.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-28",   14.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-29",   10.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-11-30",   15.00,    0.00,   24.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-01",   10.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-02",   17.00,    0.00,   32.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-03",   11.00,    0.00,   19.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-04",   15.00,    0.00,   17.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-05",    6.00,    0.00,   28.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-06",    4.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-07",    8.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-08",    7.00,    0.00,   19.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-09",    6.00,    0.00,   13.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-10",    4.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-11",    9.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-12",    7.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-13",    6.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-14",    5.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-15",    6.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-16",    4.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-17",    6.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-18",    6.00,    0.00,    9.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-19",    1.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-20",    2.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-21",    2.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-22",    7.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-23",    4.00,    0.00,    9.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-24",    7.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-27",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-28",   13.00,    0.00,   16.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-29",    2.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-30",    3.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-12-31",    3.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-01",   11.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-02",    2.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-03",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-04",    4.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-05",    3.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-06",   12.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-07",    3.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-08",    2.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-09",    3.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-10",    0.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-11",    5.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-12",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-13",    8.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-14",    6.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-15",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-16",    4.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-17",    3.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-18",    0.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-19",    4.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-20",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-21",    1.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-22",    5.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-23",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-24",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-26",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-27",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-29",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-30",    3.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-01",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-02",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-03",    1.00,    0.00,   24.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-04",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-05",    0.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-06",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-07",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-08",    1.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-09",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-10",    1.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-11",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-12",    0.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-13",    2.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-14",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-15",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-16",    3.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-17",    3.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-18",    2.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-19",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-20",    4.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-21",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-22",    1.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-23",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-24",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-25",    8.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-26",   10.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-27",    4.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-02-28",    3.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-01",    1.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-02",    1.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-03",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-04",    3.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-05",    2.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-06",    6.00,    0.00,    8.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-07",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-08",    0.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-09",    5.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-10",    1.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-11",    0.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-12",    0.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-13",    4.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-14",    1.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-15",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-16",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-17",    2.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-18",    3.00,    1.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-19",    3.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-20",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-21",    6.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-22",    2.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-23",    1.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-24",    5.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-25",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-26",    5.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-27",    5.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-28",    2.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-29",    0.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-30",    3.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-03-31",    2.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-01",    3.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-02",    9.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-03",    4.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-04",    7.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-05",    2.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-06",    6.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-07",    2.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-08",    5.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-09",    2.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-10",    7.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-11",    5.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-12",    7.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-13",    6.00,    0.00,    7.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-14",    2.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-15",    3.00,    0.00,    3.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-16",    6.00,    1.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-17",    8.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-18",    7.00,    0.00,    2.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-19",   15.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-20",    9.00,    0.00,    4.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-21",   25.00,    0.00,   14.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-22",   38.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-23",   44.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-24",   52.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-25",   63.00,    0.00,    1.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-26",   66.00,    0.00,    6.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-27",   96.00,    0.00,    0.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-28",   75.00,    0.00,    5.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-29",   70.00,    0.00,   11.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-04-30",   67.00,    0.00,   26.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-01",  148.00,    0.00,   24.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-02",  133.00,    0.00,   24.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-03",  146.00,    0.00,   25.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-04",  153.00,    2.00,   34.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-05",  175.00,    0.00,   32.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-06",  182.00,    0.00,   76.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-07",  227.00,    1.00,   71.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-08",  163.00,    1.00,   88.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-09",  163.00,    0.00,   77.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-10",  117.00,    0.00,   90.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-11",  118.00,    0.00,  178.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-12",  145.00,    0.00,  119.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-13",  110.00,    0.00,  155.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-14",  117.00,    1.00,  151.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-15",   86.00,    0.00,  115.00,    0.00,971395
"PAST: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-05-16",  126.00,    0.00,  103.00,    0.00,971395
