"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-19",2859,1555,40,1515,54.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.08,5479.140000,0.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-20",2905,1603,41,1562,55.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.09,6164.032500,0.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-21",2980,1618,41,1577,54.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.09,6164.032500,0.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-22",3104,1650,43,1607,53.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.09,6164.032500,0.16,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-23",3260,1662,43,1619,51.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.09,6164.032500,0.16,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-24",3407,1712,46,1666,50.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.10,6848.925000,0.17,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-25",3582,1718,47,1671,48.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.10,6848.925000,0.17,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-26",3750,1743,51,1692,46.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.11,7533.817500,0.19,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-27",3882,1760,51,1709,45.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.11,7533.817500,0.19,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-28",4023,1764,54,1710,44.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.11,7533.817500,0.20,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-29",4205,1808,55,1753,43.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.11,7533.817500,0.20,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-30",4334,1810,57,1753,42.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.12,8218.710000,0.21,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-07-31",4555,1822,61,1761,40.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.13,8903.602500,0.23,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-01",4730,1822,61,1761,39.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.13,8903.602500,0.23,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-02",4885,1857,62,1795,38.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.13,8903.602500,0.23,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-03",5062,1902,65,1837,38.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.14,9588.495000,0.24,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-04",5062,1902,65,1837,38.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.14,9588.495000,0.24,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-05",5417,1948,68,1880,36.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.14,9588.495000,0.25,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-06",5672,2044,70,1974,36.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.15,10273.387500,0.26,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-07",5951,2112,70,2042,35.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.15,10273.387500,0.26,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-08",6223,2121,78,2043,34.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.16,10958.280000,0.29,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-09",6517,2205,78,2127,34.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.16,10958.280000,0.29,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-10",6812,2370,80,2290,35.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.17,11643.172500,0.30,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-11",7121,2464,87,2377,35.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.18,12328.065000,0.32,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-12",7413,2496,89,2407,34.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.19,13012.957500,0.33,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-13",7711,2588,92,2496,34.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.19,13012.957500,0.34,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-14",8045,2645,94,2551,33.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.20,13697.850000,0.35,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-15",8442,2747,97,2650,33.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.20,13697.850000,0.36,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-16",8881,2827,103,2724,32.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.21,14382.742500,0.38,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-17",9337,2914,105,2809,31.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.22,15067.635000,0.39,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-18",9758,2959,107,2852,30.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.22,15067.635000,0.40,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-19",10347,3037,109,2928,29.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.23,15752.527500,0.40,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-20",10952,3153,113,3040,29.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.24,16437.420000,0.42,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-21",11580,3320,116,3204,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.24,16437.420000,0.43,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-22",12191,3467,121,3346,28.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.25,17122.312500,0.45,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-23",12698,3748,123,3625,30.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.26,17807.205000,0.46,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-24",13155,3830,126,3704,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.26,17807.205000,0.47,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-25",13687,3861,138,3723,28.000,4.000,1.000,\N,\N,\N,\N,6848925,0.70,0.29,19861.882500,0.51,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-26",14248,4094,139,3955,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.29,19861.882500,0.51,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-27",14937,4279,146,4133,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.30,20546.775000,0.54,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-28",15613,4408,148,4260,28.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.31,21231.667500,0.55,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-29",16275,4639,155,4484,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.32,21916.560000,0.57,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-30",16870,4853,160,4693,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.33,22601.452500,0.59,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-08-31",17308,4978,167,4811,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.35,23971.237500,0.62,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-01",17777,5159,171,4988,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.36,24656.130000,0.63,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-02",18375,5372,177,5195,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.37,25341.022500,0.66,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-03",18963,5517,179,5338,29.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.37,25341.022500,0.66,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-04",19490,5775,183,5592,30.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.38,26025.915000,0.68,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-05",20011,6055,187,5868,30.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.39,26710.807500,0.69,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-06",20426,6330,191,6139,31.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.40,27395.700000,0.71,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-07",20826,6630,200,6430,32.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.42,28765.485000,0.74,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-08",21324,6929,207,6722,32.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.43,29450.377500,0.77,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-09",21877,7236,212,7024,33.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.44,30135.270000,0.78,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-10",22437,7531,219,7312,34.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.46,31505.055000,0.81,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-11",22983,7541,229,7312,33.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.48,32874.840000,0.85,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-12",23669,8175,239,7936,35.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.50,34244.625000,0.88,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-13",24310,8575,241,8334,35.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.50,34244.625000,0.89,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-14",25401,9011,246,8765,35.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.51,34929.517500,0.91,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-15",25449,9468,252,9216,37.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.53,36299.302500,0.93,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-16",26083,9893,259,9634,38.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.54,36984.195000,0.96,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-17",26768,10480,263,10217,39.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.55,37669.087500,0.97,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-18",27518,11020,281,10739,40.000,3.000,1.000,\N,\N,\N,\N,6848925,0.70,0.59,40408.657500,1.04,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-19",28297,11726,286,11440,41.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.60,41093.550000,1.06,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-20",29303,12344,297,12047,42.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.62,42463.335000,1.10,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-21",29987,12814,307,12507,43.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.64,43833.120000,1.14,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-22",30852,13193,315,12878,43.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.66,45202.905000,1.17,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-23",31792,13855,328,13527,44.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.68,46572.690000,1.21,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-24",32819,14441,329,14112,44.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.69,47257.582500,1.22,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-25",33962,15111,333,14778,44.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.69,47257.582500,1.23,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-26",35242,15774,340,15434,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.71,48627.367500,1.26,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-27",36254,16436,347,16089,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.72,49312.260000,1.28,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-28",37272,17027,351,16676,46.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.73,49997.152500,1.30,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-29",38377,17471,361,17110,46.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.75,51366.937500,1.34,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-09-30",39634,17932,367,17565,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.77,52736.722500,1.36,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-01",40882,18477,374,18103,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.78,53421.615000,1.38,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-02",42173,19125,386,18739,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.81,55476.292500,1.43,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-03",43494,19657,398,19259,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.83,56846.077500,1.47,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-04",44482,20188,406,19782,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.85,58215.862500,1.50,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-05",45657,20657,414,20243,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.86,58900.755000,1.53,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-06",46918,20914,424,20490,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.88,60270.540000,1.57,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-07",48377,21553,433,21120,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.90,61640.325000,1.60,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-08",49744,22199,439,21760,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.92,63010.110000,1.62,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-09",51170,22857,450,22407,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.94,64379.895000,1.67,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-10",52558,23174,455,22719,44.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.95,65064.787500,1.68,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-11",53568,23960,459,23501,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.96,65749.680000,1.70,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-12",54624,24407,466,23941,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,0.97,66434.572500,1.72,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-13",55869,25060,479,24581,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.00,68489.250000,1.77,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-14",57246,25663,499,25164,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.04,71228.820000,1.85,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-15",58745,26495,501,25994,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.05,71913.712500,1.85,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-16",60113,26977,509,26468,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.06,72598.605000,1.88,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-17",61284,27714,517,27197,45.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.08,73968.390000,1.91,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-18",62286,28582,520,28062,46.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.08,73968.390000,1.92,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-19",62944,29381,526,28855,47.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.10,75338.175000,1.95,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-20",64336,30029,531,29498,47.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.11,76023.067500,1.97,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-21",65577,31006,536,30470,47.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.12,76707.960000,1.98,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-22",67027,31961,552,31409,48.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.15,78762.637500,2.04,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-23",68479,32971,559,32412,48.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.17,80132.422500,2.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-24",69906,34000,562,33438,49.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.17,80132.422500,2.08,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-25",71390,35368,565,34803,50.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.18,80817.315000,2.09,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-26",72186,36124,579,35545,50.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.21,82871.992500,2.14,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-27",73995,37387,590,36797,51.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.23,84241.777500,2.18,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-28",75845,38389,602,37787,51.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.26,86296.455000,2.23,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-29",77778,39733,610,39123,51.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.27,86981.347500,2.26,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-30",79529,40977,625,40352,52.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.30,89036.025000,2.31,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-10-31",81228,42261,637,41624,52.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.33,91090.702500,2.36,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-01",82617,43547,643,42904,53.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.34,91775.595000,2.38,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-02",83697,44537,652,43885,53.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.36,93145.380000,2.41,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-03",85209,44552,667,43885,52.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.39,95200.057500,2.47,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-04",87097,45708,676,45032,52.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.41,96569.842500,2.50,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-05",89186,46503,683,45820,52.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.42,97254.735000,2.53,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-06",91328,46520,700,45820,51.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.46,99994.305000,2.59,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-07",93097,47315,713,46602,51.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.49,102048.982500,2.64,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-08",94236,47325,723,46602,50.000,2.000,1.000,\N,\N,\N,\N,6848925,0.70,1.51,103418.767500,2.68,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-09",95355,52460,732,51728,55.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.53,104788.552500,2.71,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-10",96907,54109,749,53360,56.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.56,106843.230000,2.77,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-11",98829,55632,763,54869,56.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.59,108897.907500,2.82,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-12",100703,56481,775,55706,56.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.62,110952.585000,2.87,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-13",102607,58489,796,57693,57.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.66,113692.155000,2.95,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-14",104267,59344,806,58538,57.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.68,115061.940000,2.98,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-15",105430,61233,817,60416,58.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.70,116431.725000,3.02,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-16",106446,62090,827,61263,58.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.72,117801.510000,3.06,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-17",107953,63234,839,62395,59.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.75,119856.187500,3.11,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-18",110037,63380,852,62528,58.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.78,121910.865000,3.15,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-19",111946,64272,868,63404,57.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.81,123965.542500,3.21,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-20",113655,65569,884,64685,58.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.84,126020.220000,3.27,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-21",115283,67029,894,66135,58.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.86,127390.005000,3.31,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-22",116476,68567,900,67667,59.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.88,128759.790000,3.33,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-23",117517,69990,911,69079,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.90,130129.575000,3.37,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-24",118705,71489,934,70555,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.95,133554.037500,3.46,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-25",120341,72186,950,71236,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,1.98,135608.715000,3.52,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-26",122200,73126,974,72152,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.03,139033.177500,3.60,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-27",123982,74988,980,74008,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.04,139718.070000,3.63,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-28",125678,75941,991,74950,60.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.07,141772.747500,3.67,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-29",126944,77778,1004,76774,61.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.09,143142.532500,3.72,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-11-30",127944,84052,1018,83034,66.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.12,145197.210000,3.77,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-01",129455,84067,1033,83034,65.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.15,147251.887500,3.82,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-02",131297,84089,1055,83034,64.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.20,150676.350000,3.90,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-03",132817,85209,1067,84142,64.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.23,152731.027500,3.95,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-04",134295,87097,1078,86019,65.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.25,154100.812500,3.99,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-05",134295,87097,1078,86019,65.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.25,154100.812500,3.99,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-06",137112,91328,1099,90229,67.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.29,156840.382500,4.07,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-07",138096,91344,1115,90229,66.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.33,159579.952500,4.13,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-08",139135,94236,1136,93100,68.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.37,162319.522500,4.20,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-09",140409,95198,1156,94042,68.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.41,165059.092500,4.28,0.00
"Lebanon","COUNTRY",33.8547,35.8623,\N,"2020-12-10",142187,96907,1170,95737,68.000,1.000,1.000,\N,\N,\N,\N,6848925,0.70,2.44,167113.770000,4.33,0.00
