"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-01",  267.00,    2.00,  158.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-02",  195.00,    3.00,  173.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-03",  198.00,    2.00,  254.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-04",  168.00,    2.00,  226.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-05",  167.00,    1.00,  137.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-06",  119.00,    2.00,  151.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-07",  136.00,    5.00,  339.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-08",  156.00,    3.00,  387.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-09",  155.00,    2.00,  337.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-10",  176.00,    4.00,  256.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-11",  136.00,    5.00,  413.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-12",  121.00,    3.00,  197.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-13",  109.00,    5.00,  263.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-14",  106.00,    4.00,  389.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-15",  113.00,    0.00,  432.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-16",  153.00,    5.00,  233.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-17",  126.00,    5.00,  228.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-18",  110.00,    1.00,  199.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-19",   82.00,    5.00,  188.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-20",   70.00,    2.00,   90.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-21",   61.00,    3.00,  193.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-22",  110.00,    0.00,  209.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-23",  125.00,    5.00,  182.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-24",  114.00,    2.00,  146.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-25",   61.00,    4.00,  188.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-26",   95.00,    2.00,   82.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-27",   50.00,    5.00,   44.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-28",   38.00,    1.00,  178.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-29",  113.00,    6.00,  120.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-09-30",   77.00,    2.00,   76.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-01",   63.00,    1.00,   67.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-02",   75.00,    4.00,   54.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-03",   64.00,    1.00,   58.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-04",   73.00,    1.00,   41.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-05",   75.00,    0.00,  197.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-06",  114.00,    3.00,  251.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-07",   69.00,    2.00,  129.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-08",   54.00,    1.00,  106.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-09",   72.00,    2.00,   55.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-10",   58.00,    2.00,   69.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-11",   97.00,    1.00,   36.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-12",  102.00,    1.00,  134.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-13",   84.00,    4.00,  167.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-14",   99.00,    1.00,   52.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-15",   47.00,    2.00,   98.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-16",   73.00,    2.00,   78.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-17",   91.00,    1.00,   54.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-18",   76.00,    0.00,   56.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-19",   58.00,    3.00,   98.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-20",   91.00,    3.00,  118.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-21",  119.00,    3.00,   63.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-22",  155.00,    2.00,   70.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-23",   77.00,    2.00,  117.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-24",   61.00,    0.00,   35.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-25",  119.00,    0.00,   36.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-26",   88.00,    3.00,   76.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-27",  103.00,    1.00,   92.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-28",  125.00,    1.00,   95.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-29",  114.00,    1.00,   59.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-30",  126.00,    1.00,   84.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-10-31",  124.00,    2.00,   46.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-01",   97.00,    2.00,   38.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-02",   75.00,    4.00,  115.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-03",  118.00,    2.00,  106.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-04",  125.00,    1.00,  119.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-05",  145.00,    1.00,   86.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-06",   89.00,    1.00,   89.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-07",  143.00,    1.00,   58.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-08",  126.00,    2.00,   61.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-09",  100.00,    5.00,  131.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-10",  146.00,    2.00,  106.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-11",  143.00,    0.00,  138.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-12",  191.00,    1.00,  133.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-13",  205.00,    4.00,   99.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-14",  208.00,    1.00,   55.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-15",  223.00,    1.00,   68.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-16",  229.00,    0.00,  101.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-17",  313.00,    2.00,  113.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-18",  343.00,    2.00,  125.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-19",  363.00,    3.00,  165.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-20",  386.00,    2.00,  102.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-21",  330.00,    2.00,  101.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-22",  271.00,    4.00,   73.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-23",  349.00,    1.00,  183.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-24",  382.00,    3.00,  103.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-25",  583.00,    2.00,  125.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-26",  569.00,    1.00,  153.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-27",  488.00,    6.00,  246.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-28",  449.00,    1.00,  193.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-29",  377.00,    3.00,  111.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-11-30",  451.00,    0.00,  232.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-01",  511.00,    0.00,  180.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-02",  540.00,    3.00,  287.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-03",  629.00,    7.00,  259.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-04",  583.00,    4.00,  306.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-05",  631.00,    5.00,  211.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-06",  615.00,    4.00,  173.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-07",  594.00,    3.00,  349.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-08",  677.00,    4.00,  527.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-09",  666.00,    8.00,  460.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-10",  688.00,    8.00,  520.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-11",  950.00,    6.00,  336.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-12", 1030.00,    2.00,  321.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-13",  718.00,    7.00,  288.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-14",  880.00,   13.00,  457.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-15", 1078.00,   12.00,  388.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-16", 1011.00,   22.00,  663.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-17", 1062.00,   11.00,  372.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-18", 1055.00,   14.00,  352.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-19", 1095.00,   15.00,  388.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-20",  926.00,   24.00,  433.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-21",  869.00,   24.00,  773.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-22", 1090.00,   17.00,  798.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-23",  983.00,   17.00,  699.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-24", 1237.00,   17.00,  623.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-25", 1132.00,   20.00,  484.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-26",  970.00,   15.00,  508.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-27",  808.00,   11.00,  228.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-28", 1045.00,   40.00, 1435.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-29", 1048.00,   20.00,  732.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-30",  967.00,   21.00,  836.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2020-12-31", 1029.00,   17.00,  682.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-01",  824.00,   25.00,  625.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-02",  651.00,   20.00,  929.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-03", 1020.00,   19.00,  733.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-04",  715.00,   26.00,  932.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-05",  839.00,   20.00,  823.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-06",  868.00,   19.00,  654.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-07",  672.00,   35.00,  720.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-08",  641.00,   19.00,  955.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-09",  665.00,   25.00, 1085.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-10",  450.00,   15.00, 2143.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-11",  537.00,   25.00, 1017.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-12",  561.00,   20.00, 1067.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-13",  516.00,   10.00, 1136.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-14",  513.00,   22.00,  764.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-15",  579.00,   19.00, 1018.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-16",  520.00,   13.00,  699.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-17",  389.00,   15.00,  470.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-18",  386.00,   19.00,  745.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-19",  403.00,   17.00,  712.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-20",  400.00,   16.00,  666.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-21",  344.00,   12.00,  569.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-22",  430.00,    9.00,  629.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-23",  392.00,   12.00,  486.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-24",  437.00,   11.00,  426.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-25",  354.00,   11.00, 1837.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-26",  554.00,    7.00,  685.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-27",  497.00,    8.00,  538.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-28",  469.00,   13.00,  487.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-29",  455.00,   15.00,  618.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-30",  355.00,    6.00,  757.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-01-31",  303.00,    5.00,  431.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-01",  336.00,   10.00,  466.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-02",  467.00,    6.00,  524.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-03",  451.00,    7.00,  405.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-04",  369.00,   11.00,  413.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-05",  393.00,    5.00,  388.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-06",  372.00,    7.00,  360.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-07",  289.00,    3.00,  353.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-08",  302.00,    8.00,  458.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-09",  443.00,    4.00,  550.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-10",  504.00,   10.00,  412.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-11",  403.00,   11.00,  298.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-12",  362.00,    7.00,  291.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-13",  326.00,    8.00,  332.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-14",  344.00,    5.00,  235.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-15",  456.00,    7.00,  757.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-16",  621.00,    4.00,  809.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-17",  621.00,    6.00,  536.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-18",  561.00,    6.00,  617.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-19",  446.00,    3.00,  570.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-20",  418.00,    4.00,  433.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-21",  332.00,    5.00,  371.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-22",  357.00,   11.00,  507.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-23",  439.00,    3.00,  656.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-24",  396.00,    5.00,  437.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-25",  406.00,    4.00,  393.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-26",  399.00,   10.00,  453.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-27",  355.00,    8.00,  364.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-02-28",  355.00,    2.00,  373.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-01",  341.00,    1.00,  268.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-02",  444.00,    6.00,  362.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-03",  424.00,    7.00,  462.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-04",  398.00,    8.00,  398.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-05",  417.00,    5.00,  353.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-06",  416.00,    2.00,  307.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-07",  346.00,    8.00,  254.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-08",  446.00,    3.00,  426.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-09",  470.00,    3.00,  412.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-10",  465.00,    4.00,  363.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-11",  488.00,   10.00, 1068.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-12",  490.00,    5.00,  882.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-13",  459.00,    2.00,  783.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-14",  382.00,    6.00,  346.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-15",  363.00,    3.00,  501.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-16",  469.00,    8.00,  559.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-17",  445.00,    2.00,  364.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-18",  463.00,    2.00,  345.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-19",  452.00,    3.00,  426.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-20",  456.00,    3.00,  379.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-21",  410.00,    1.00,  283.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-22",  346.00,    7.00,  468.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-23",  425.00,    3.00,  481.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-24",  430.00,    2.00,  508.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-25",  494.00,    7.00,  562.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-26",  505.00,    5.00,  845.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-27",  482.00,    1.00,  380.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-28",  384.00,    4.00,  269.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-29",  441.00,    3.00,  439.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-30",  506.00,    2.00,  467.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-03-31",  551.00,    4.00,  409.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-01",  555.00,    2.00,  422.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-02",  542.00,    3.00,  335.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-03",  543.00,    4.00,  393.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-04",  473.00,    4.00,  311.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-05",  478.00,    4.00,  463.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-06",  668.00,    4.00,  565.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-07",  700.00,    2.00,  432.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-08",  671.00,    6.00,  426.00,    0.00,51640000
"PAST: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-04-09",  676.00,    1.00,  515.00,    0.00,51640000
