"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-01 00:00:00",589,7,575,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-02 00:00:00",590,7,575,0.169779286926995,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-03 00:00:00",597,7,580,1.1864406779661,0,0.869565217391304
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-04 00:00:00",597,7,580,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-05 00:00:00",597,7,580,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-06 00:00:00",597,7,580,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-07 00:00:00",597,7,580,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-08 00:00:00",599,7,585,0.33500837520938,0,0.862068965517241
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-09 00:00:00",599,7,585,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-10 00:00:00",599,7,586,0,0,0.170940170940171
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-11 00:00:00",599,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-12 00:00:00",599,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-13 00:00:00",600,7,586,0.1669449081803,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-14 00:00:00",600,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-15 00:00:00",602,7,586,0.333333333333333,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-16 00:00:00",602,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-17 00:00:00",602,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-18 00:00:00",604,7,586,0.332225913621262,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-19 00:00:00",604,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-20 00:00:00",604,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-21 00:00:00",604,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-22 00:00:00",604,7,586,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-23 00:00:00",630,7,588,4.3046357615894,0,0.341296928327645
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-24 00:00:00",630,7,588,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-25 00:00:00",645,7,588,2.38095238095238,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-26 00:00:00",645,7,588,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-27 00:00:00",645,7,588,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-28 00:00:00",645,7,588,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-29 00:00:00",645,7,588,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-11-30 00:00:00",656,7,597,1.70542635658915,0,1.53061224489796
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-01 00:00:00",669,7,597,1.98170731707317,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-02 00:00:00",669,7,597,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-03 00:00:00",671,7,597,0.298953662182362,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-04 00:00:00",671,7,597,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-05 00:00:00",671,7,597,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-06 00:00:00",671,7,597,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-07 00:00:00",671,7,597,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-08 00:00:00",684,7,601,1.93740685543964,0,0.670016750418761
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-09 00:00:00",684,7,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-10 00:00:00",684,7,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-11 00:00:00",720,8,601,5.26315789473684,14.2857142857143,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-12 00:00:00",720,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-13 00:00:00",725,8,601,0.694444444444444,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-14 00:00:00",725,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-15 00:00:00",729,8,601,0.551724137931034,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-16 00:00:00",729,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-17 00:00:00",760,8,601,4.25240054869685,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-18 00:00:00",760,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-19 00:00:00",760,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-20 00:00:00",760,8,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-21 00:00:00",761,9,601,0.131578947368421,12.5,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-22 00:00:00",761,9,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-23 00:00:00",761,9,601,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-24 00:00:00",780,9,661,2.49671484888305,0,9.98336106489185
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-25 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-26 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-27 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-28 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-29 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-30 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2020-12-31 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-01 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-02 00:00:00",780,9,661,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-03 00:00:00",799,9,755,2.43589743589744,0,14.2208774583964
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-04 00:00:00",799,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-05 00:00:00",799,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-06 00:00:00",799,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-07 00:00:00",799,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-08 00:00:00",811,9,755,1.50187734668335,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-09 00:00:00",811,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-10 00:00:00",811,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-11 00:00:00",819,9,755,0.986436498150432,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-12 00:00:00",823,9,755,0.488400488400488,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-13 00:00:00",833,9,755,1.21506682867558,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-14 00:00:00",834,9,755,0.120048019207683,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-15 00:00:00",834,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-16 00:00:00",834,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-17 00:00:00",834,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-18 00:00:00",834,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-19 00:00:00",834,9,755,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-20 00:00:00",835,9,790,0.119904076738609,0,4.63576158940397
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-21 00:00:00",835,9,790,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-22 00:00:00",835,9,790,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-23 00:00:00",835,9,790,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-24 00:00:00",835,9,790,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-25 00:00:00",835,9,790,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-26 00:00:00",850,9,812,1.79640718562874,0,2.78481012658228
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-27 00:00:00",851,9,812,0.117647058823529,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-28 00:00:00",851,9,812,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-29 00:00:00",851,9,812,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-30 00:00:00",851,9,812,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-01-31 00:00:00",851,9,812,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-01 00:00:00",867,9,828,1.88014101057579,0,1.97044334975369
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-02 00:00:00",867,9,828,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-03 00:00:00",867,9,828,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-04 00:00:00",867,9,828,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-05 00:00:00",891,9,828,2.7681660899654,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-06 00:00:00",891,9,828,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-07 00:00:00",895,9,846,0.448933782267116,0,2.17391304347826
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-08 00:00:00",900,9,846,0.558659217877095,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-09 00:00:00",900,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-10 00:00:00",900,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-11 00:00:00",914,9,846,1.55555555555556,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-12 00:00:00",914,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-13 00:00:00",914,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-14 00:00:00",914,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-15 00:00:00",914,9,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-16 00:00:00",955,10,846,4.48577680525164,11.1111111111111,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-17 00:00:00",955,10,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-18 00:00:00",955,10,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-19 00:00:00",955,10,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-20 00:00:00",970,10,846,1.57068062827225,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-21 00:00:00",970,10,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-22 00:00:00",1056,10,846,8.8659793814433,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-23 00:00:00",1111,10,846,5.20833333333333,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-24 00:00:00",1139,11,846,2.52025202520252,10,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-25 00:00:00",1228,12,846,7.81387181738367,9.09090909090909,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-26 00:00:00",1228,12,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-27 00:00:00",1275,12,846,3.82736156351792,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-02-28 00:00:00",1275,12,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-01 00:00:00",1365,14,846,7.05882352941176,16.6666666666667,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-02 00:00:00",1365,14,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-03 00:00:00",1365,14,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-04 00:00:00",1365,14,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-05 00:00:00",1492,16,846,9.3040293040293,14.2857142857143,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-06 00:00:00",1492,16,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-07 00:00:00",1583,16,846,6.09919571045576,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-08 00:00:00",1670,16,846,5.49589387239419,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-09 00:00:00",1741,16,846,4.25149700598802,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-10 00:00:00",1741,16,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-11 00:00:00",1819,21,846,4.48018380241241,31.25,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-12 00:00:00",1819,21,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-13 00:00:00",1819,21,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-14 00:00:00",2173,21,846,19.4612424409016,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-15 00:00:00",2269,26,846,4.41785549930971,23.8095238095238,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-16 00:00:00",2351,26,846,3.61392684001763,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-17 00:00:00",2351,26,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-18 00:00:00",2479,31,846,5.44449170565717,19.2307692307692,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-19 00:00:00",2658,36,846,7.22065348931021,16.1290322580645,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-20 00:00:00",3085,36,846,16.0647103085026,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-21 00:00:00",3085,36,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-22 00:00:00",3359,36,846,8.88168557536467,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-23 00:00:00",3758,37,846,11.8785352783567,2.77777777777778,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-24 00:00:00",4109,39,846,9.34007450771687,5.40540540540541,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-25 00:00:00",4109,39,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-26 00:00:00",4660,39,846,13.4095887077148,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-27 00:00:00",4660,39,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-28 00:00:00",5184,45,846,11.244635193133,15.3846153846154,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-29 00:00:00",5349,49,846,3.18287037037037,8.88888888888889,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-30 00:00:00",5620,56,846,5.06636754533558,14.2857142857143,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-03-31 00:00:00",5991,60,846,6.60142348754448,7.14285714285714,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-01 00:00:00",6112,60,846,2.01969621098314,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-02 00:00:00",6475,60,846,5.93913612565445,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-03 00:00:00",6619,60,846,2.22393822393822,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-04 00:00:00",7038,61,846,6.33026136878683,1.66666666666667,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-05 00:00:00",7406,67,846,5.22875816993464,9.83606557377049,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-06 00:00:00",7406,67,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-07 00:00:00",7634,68,846,3.07858493113692,1.49253731343284,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-08 00:00:00",7839,68,846,2.6853549908305,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-09 00:00:00",7839,68,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-10 00:00:00",8342,68,846,6.41663477484373,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-11 00:00:00",8442,68,846,1.19875329657157,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-12 00:00:00",8602,69,846,1.89528547737503,1.47058823529412,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-13 00:00:00",8821,69,846,2.54591955359219,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-14 00:00:00",8984,71,846,1.8478630540755,2.89855072463768,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-15 00:00:00",9188,82,846,2.27070347284061,15.4929577464789,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-16 00:00:00",9343,82,846,1.68698302133217,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-17 00:00:00",9343,82,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-18 00:00:00",9738,89,846,4.22776410146634,8.53658536585366,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-19 00:00:00",9952,91,846,2.19757650441569,2.24719101123596,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-20 00:00:00",9952,91,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-21 00:00:00",9952,91,846,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-22 00:00:00",10338,99,7364,3.87861736334405,8.79120879120879,770.449172576832
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-23 00:00:00",10338,99,7364,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-24 00:00:00",10602,102,8301,2.55368543238537,3.03030303030303,12.7240630092341
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-25 00:00:00",10670,102,8369,0.641388417279758,0,0.819178412239489
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-26 00:00:00",10835,105,8561,1.54639175257732,2.94117647058824,2.2941809057235
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-27 00:00:00",10835,105,8561,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-28 00:00:00",10915,107,8773,0.738347946469774,1.9047619047619,2.47634622123584
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-29 00:00:00",10997,107,8943,0.751259734310582,0,1.93776359284167
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-04-30 00:00:00",10997,107,8943,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-01 00:00:00",11119,115,9302,1.10939347094662,7.47663551401869,4.01431287040143
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-02 00:00:00",11206,115,9475,0.782444464430255,0,1.85981509352827
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-03 00:00:00",11262,115,9698,0.49973228627521,0,2.35356200527704
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-04 00:00:00",11273,121,9773,0.0976735926123246,5.21739130434783,0.773355330996082
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-05 00:00:00",11273,121,9773,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-06 00:00:00",11630,121,10312,3.16685886631775,0,5.5151949247928
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-07 00:00:00",11630,121,10312,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-08 00:00:00",11630,121,10312,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-09 00:00:00",11630,121,10312,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-10 00:00:00",12086,121,10599,3.92089423903697,0,2.78316524437548
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-11 00:00:00",12493,130,10833,3.3675326824425,7.43801652892562,2.20775544862723
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-12 00:00:00",12997,130,10915,4.03425918514368,0,0.756946367580541
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-13 00:00:00",13242,133,10995,1.88505039624529,2.30769230769231,0.732936326156665
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-14 00:00:00",13707,136,11034,3.51155414589941,2.25563909774436,0.354706684856753
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-15 00:00:00",13707,136,11034,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-16 00:00:00",13707,136,11034,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-17 00:00:00",13707,136,11034,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-18 00:00:00",14206,136,11336,3.64047566936602,0,2.73699474352003
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-19 00:00:00",14639,141,13608,3.04800788399268,3.67647058823529,20.0423429781228
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-20 00:00:00",14910,154,13801,1.85121934558371,9.21985815602837,1.41828336272781
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-21 00:00:00",14910,154,13801,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-22 00:00:00",14910,154,13801,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-23 00:00:00",14910,154,13801,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-24 00:00:00",15187,156,14108,1.85781354795439,1.2987012987013,2.22447648721107
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-25 00:00:00",15222,156,14183,0.230460262066241,0,0.531613269067196
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-26 00:00:00",15368,159,14190,0.959138089607148,1.92307692307692,0.0493548614538532
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-27 00:00:00",15415,162,14343,0.305830296720458,1.88679245283019,1.07822410147992
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-28 00:00:00",15772,162,14857,2.31592604605903,0,3.58362964512306
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-29 00:00:00",15772,162,14857,0,0,0
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-30 00:00:00",15848,162,14937,0.481866599036267,0,0.538466716026116
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-05-31 00:00:00",15910,162,15067,0.391216557294296,0,0.870322019147084
"PAST: Papua New Guinea","COUNTRY",-6.31499,143.956,"\N","2021-06-01 00:00:00",15910,162,15067,0,0,0
