"DARK Louisiana","2022-03-24",6648,0.00140
"DARK Louisiana","2022-03-25",6670,0.00140
"DARK Louisiana","2022-03-26",6670,0.00140
"DARK Louisiana","2022-03-27",6560,0.00140
"DARK Louisiana","2022-03-28",6472,0.00140
"DARK Louisiana","2022-03-29",6408,0.00140
"DARK Louisiana","2022-03-30",6336,0.00140
"DARK Louisiana","2022-03-31",6356,0.00140
"DARK Louisiana","2022-04-01",6300,0.00140
"DARK Louisiana","2022-04-02",6300,0.00140
"DARK Louisiana","2022-04-03",6300,0.00140
"DARK Louisiana","2022-04-04",6238,0.00130
"DARK Louisiana","2022-04-05",6172,0.00130
"DARK Louisiana","2022-04-06",6120,0.00130
"DARK Louisiana","2022-04-07",6072,0.00130
"DARK Louisiana","2022-04-08",6008,0.00130
"DARK Louisiana","2022-04-09",6008,0.00130
"DARK Louisiana","2022-04-10",6008,0.00130
"DARK Louisiana","2022-04-11",5956,0.00130
"DARK Louisiana","2022-04-12",5894,0.00130
"DARK Louisiana","2022-04-13",5846,0.00130
"DARK Louisiana","2022-04-14",5796,0.00120
"DARK Louisiana","2022-04-15",5746,0.00120
"DARK Louisiana","2022-04-16",5746,0.00120
"DARK Louisiana","2022-04-17",5746,0.00120
"DARK Louisiana","2022-04-18",5694,0.00120
"DARK Louisiana","2022-04-19",5638,0.00120
"DARK Louisiana","2022-04-20",5578,0.00120
"DARK Louisiana","2022-04-21",5548,0.00120
"DARK Louisiana","2022-04-22",5522,0.00120
"DARK Louisiana","2022-04-23",5522,0.00120
"DARK Louisiana","2022-04-24",5522,0.00120
"DARK Louisiana","2022-04-25",5498,0.00120
"DARK Louisiana","2022-04-26",5478,0.00120
"DARK Louisiana","2022-04-27",5468,0.00120
"DARK Louisiana","2022-04-28",5438,0.00120
"DARK Louisiana","2022-04-29",5402,0.00120
"DARK Louisiana","2022-04-30",5402,0.00120
"DARK Louisiana","2022-05-01",5386,0.00120
"DARK Louisiana","2022-05-02",5394,0.00120
"DARK Louisiana","2022-05-03",5366,0.00120
"DARK Louisiana","2022-05-04",5346,0.00110
"DARK Louisiana","2022-05-05",5316,0.00110
"DARK Louisiana","2022-05-06",5322,0.00110
"DARK Louisiana","2022-05-07",5322,0.00110
"DARK Louisiana","2022-05-08",5308,0.00110
"DARK Louisiana","2022-05-09",5272,0.00110
"DARK Louisiana","2022-05-10",5248,0.00110
"DARK Louisiana","2022-05-11",5256,0.00110
"DARK Louisiana","2022-05-12",5212,0.00110
"DARK Louisiana","2022-05-13",5220,0.00110
"DARK Louisiana","2022-05-14",5220,0.00110
"DARK Louisiana","2022-05-15",5192,0.00110
"DARK Louisiana","2022-05-16",5178,0.00110
"DARK Louisiana","2022-05-17",5154,0.00110
"DARK Louisiana","2022-05-18",5144,0.00110
"DARK Louisiana","2022-05-19",5120,0.00110
"DARK Louisiana","2022-05-20",5128,0.00110
"DARK Louisiana","2022-05-21",5128,0.00110
"DARK Louisiana","2022-05-22",5118,0.00110
"DARK Louisiana","2022-05-23",5094,0.00110
"DARK Louisiana","2022-05-24",5082,0.00110
"DARK Louisiana","2022-05-25",5084,0.00110
"DARK Louisiana","2022-05-26",5088,0.00110
"DARK Louisiana","2022-05-27",5096,0.00110
"DARK Louisiana","2022-05-28",5096,0.00110
"DARK Louisiana","2022-05-29",5062,0.00110
"DARK Louisiana","2022-05-30",5048,0.00110
"DARK Louisiana","2022-05-31",5050,0.00110
"DARK Louisiana","2022-06-01",5048,0.00110
"DARK Louisiana","2022-06-02",5046,0.00110
"DARK Louisiana","2022-06-03",5030,0.00110
"DARK Louisiana","2022-06-04",5030,0.00110
"DARK Louisiana","2022-06-05",5030,0.00110
"DARK Louisiana","2022-06-06",5016,0.00110
"DARK Louisiana","2022-06-07",5012,0.00110
"DARK Louisiana","2022-06-08",4980,0.00110
"DARK Louisiana","2022-06-09",4976,0.00110
"DARK Louisiana","2022-06-10",4958,0.00110
"DARK Louisiana","2022-06-11",4958,0.00110
"DARK Louisiana","2022-06-12",4958,0.00110
"DARK Louisiana","2022-06-13",4954,0.00110
"DARK Louisiana","2022-06-14",4956,0.00110
"DARK Louisiana","2022-06-15",4914,0.00110
"DARK Louisiana","2022-06-16",4910,0.00110
"DARK Louisiana","2022-06-17",4898,0.00110
"DARK Louisiana","2022-06-18",4898,0.00110
"DARK Louisiana","2022-06-19",4898,0.00110
"DARK Louisiana","2022-06-20",4882,0.00110
"DARK Louisiana","2022-06-21",4886,0.00110
"DARK Louisiana","2022-06-22",4876,0.00100
"DARK Louisiana","2022-06-23",4870,0.00100
"DARK Louisiana","2022-06-24",4878,0.00100
"DARK Louisiana","2022-06-25",4878,0.00100
"DARK Louisiana","2022-06-26",4878,0.00100
"DARK Louisiana","2022-06-27",4858,0.00100
"DARK Louisiana","2022-06-28",4852,0.00100
"DARK Louisiana","2022-06-29",4850,0.00100
"DARK Louisiana","2022-06-30",4852,0.00100
"DARK Louisiana","2022-07-01",4864,0.00100
"DARK Louisiana","2022-07-02",4864,0.00100
"DARK Louisiana","2022-07-03",4834,0.00100
"DARK Louisiana","2022-07-04",4800,0.00100
"DARK Louisiana","2022-07-05",4788,0.00100
"DARK Louisiana","2022-07-06",4772,0.00100
"DARK Louisiana","2022-07-07",4744,0.00100
"DARK Louisiana","2022-07-08",4754,0.00100
"DARK Louisiana","2022-07-09",4754,0.00100
"DARK Louisiana","2022-07-10",4716,0.00100
"DARK Louisiana","2022-07-11",4670,0.00100
"DARK Louisiana","2022-07-12",4668,0.00100
"DARK Louisiana","2022-07-13",4670,0.00100
"DARK Louisiana","2022-07-14",4670,0.00100
"DARK Louisiana","2022-07-15",4674,0.00100
"DARK Louisiana","2022-07-16",4674,0.00100
"DARK Louisiana","2022-07-17",4674,0.00100
"DARK Louisiana","2022-07-18",4574,0.00100
"DARK Louisiana","2022-07-19",4490,0.00100
"DARK Louisiana","2022-07-20",4420,0.00100
"DARK Louisiana","2022-07-21",4360,0.00090
"DARK Louisiana","2022-07-22",4384,0.00090
"DARK Louisiana","2022-07-23",4384,0.00090
"DARK Louisiana","2022-07-24",4284,0.00090
"DARK Louisiana","2022-07-25",4092,0.00090
"DARK Louisiana","2022-07-26",3998,0.00090
"DARK Louisiana","2022-07-27",3966,0.00090
"DARK Louisiana","2022-07-28",3862,0.00080
"DARK Louisiana","2022-07-29",3880,0.00080
"DARK Louisiana","2022-07-30",3880,0.00080
"DARK Louisiana","2022-07-31",3794,0.00080
"DARK Louisiana","2022-08-01",3686,0.00080
"DARK Louisiana","2022-08-02",3650,0.00080
"DARK Louisiana","2022-08-03",3550,0.00080
"DARK Louisiana","2022-08-04",3432,0.00070
"DARK Louisiana","2022-08-05",3456,0.00070
"DARK Louisiana","2022-08-06",3456,0.00070
"DARK Louisiana","2022-08-07",3360,0.00070
"DARK Louisiana","2022-08-08",3250,0.00070
"DARK Louisiana","2022-08-09",3210,0.00070
"DARK Louisiana","2022-08-10",3078,0.00070
"DARK Louisiana","2022-08-11",3028,0.00070
"DARK Louisiana","2022-08-12",3046,0.00070
"DARK Louisiana","2022-08-13",3046,0.00070
"DARK Louisiana","2022-08-14",2964,0.00060
"DARK Louisiana","2022-08-15",2900,0.00060
"DARK Louisiana","2022-08-16",2836,0.00060
"DARK Louisiana","2022-08-17",2780,0.00060
"DARK Louisiana","2022-08-18",2730,0.00060
"DARK Louisiana","2022-08-19",2754,0.00060
"DARK Louisiana","2022-08-20",2754,0.00060
"DARK Louisiana","2022-08-21",2624,0.00060
"DARK Louisiana","2022-08-22",2554,0.00050
"DARK Louisiana","2022-08-23",2518,0.00050
"DARK Louisiana","2022-08-24",2482,0.00050
"DARK Louisiana","2022-08-25",2454,0.00050
"DARK Louisiana","2022-08-26",2474,0.00050
"DARK Louisiana","2022-08-27",2474,0.00050
"DARK Louisiana","2022-08-28",2474,0.00050
"DARK Louisiana","2022-08-29",2496,0.00050
"DARK Louisiana","2022-08-30",2520,0.00050
"DARK Louisiana","2022-08-31",2530,0.00050
"DARK Louisiana","2022-09-01",2542,0.00050
"DARK Louisiana","2022-09-02",2400,0.00050
"DARK Louisiana","2022-09-03",2332,0.00050
"DARK Louisiana","2022-09-04",2246,0.00050
"DARK Louisiana","2022-09-05",2246,0.00050
"DARK Louisiana","2022-09-06",2282,0.00050
"DARK Louisiana","2022-09-07",2228,0.00050
"DARK Louisiana","2022-09-08",2212,0.00050
"DARK Louisiana","2022-09-09",2182,0.00050
"DARK Louisiana","2022-09-10",2122,0.00050
"DARK Louisiana","2022-09-11",2072,0.00040
"DARK Louisiana","2022-09-12",2088,0.00040
"DARK Louisiana","2022-09-13",2104,0.00050
"DARK Louisiana","2022-09-14",2084,0.00040
"DARK Louisiana","2022-09-15",2036,0.00040
"DARK Louisiana","2022-09-16",2034,0.00040
"DARK Louisiana","2022-09-17",1992,0.00040
"DARK Louisiana","2022-09-18",1962,0.00040
"DARK Louisiana","2022-09-19",1970,0.00040
"DARK Louisiana","2022-09-20",1982,0.00040
"DARK Louisiana","2022-09-21",1954,0.00040
"DARK Louisiana","2022-09-22",1924,0.00040
"DARK Louisiana","2022-09-23",1928,0.00040
"DARK Louisiana","2022-09-24",1888,0.00040
"DARK Louisiana","2022-09-25",1866,0.00040
"DARK Louisiana","2022-09-26",1894,0.00040
"DARK Louisiana","2022-09-27",1910,0.00040
"DARK Louisiana","2022-09-28",1920,0.00040
"DARK Louisiana","2022-09-29",1908,0.00040
"DARK Louisiana","2022-09-30",1898,0.00040
"DARK Louisiana","2022-10-01",1856,0.00040
"DARK Louisiana","2022-10-02",1856,0.00040
"DARK Louisiana","2022-10-03",1868,0.00040
"DARK Louisiana","2022-10-04",1866,0.00040
"DARK Louisiana","2022-10-05",1868,0.00040
"DARK Louisiana","2022-10-06",1870,0.00040
"DARK Louisiana","2022-10-07",1854,0.00040
"DARK Louisiana","2022-10-08",1850,0.00040
"DARK Louisiana","2022-10-09",1850,0.00040
"DARK Louisiana","2022-10-10",1868,0.00040
"DARK Louisiana","2022-10-11",1876,0.00040
"DARK Louisiana","2022-10-12",1884,0.00040
"DARK Louisiana","2022-10-13",1878,0.00040
"DARK Louisiana","2022-10-14",1884,0.00040
"DARK Louisiana","2022-10-15",1884,0.00040
"DARK Louisiana","2022-10-16",1884,0.00040
"DARK Louisiana","2022-10-17",1884,0.00040
"DARK Louisiana","2022-10-18",1878,0.00040
"DARK Louisiana","2022-10-19",1862,0.00040
"DARK Louisiana","2022-10-20",1850,0.00040
"DARK Louisiana","2022-10-21",1836,0.00040
"DARK Louisiana","2022-10-22",1830,0.00040
"DARK Louisiana","2022-10-23",1830,0.00040
"DARK Louisiana","2022-10-24",1830,0.00040
"DARK Louisiana","2022-10-25",1818,0.00040
"DARK Louisiana","2022-10-26",1866,0.00040
"DARK Louisiana","2022-10-27",1856,0.00040
"DARK Louisiana","2022-10-28",1848,0.00040
"DARK Louisiana","2022-10-29",1840,0.00040
"DARK Louisiana","2022-10-30",1840,0.00040
"DARK Louisiana","2022-10-31",1840,0.00040
"DARK Louisiana","2022-11-01",1840,0.00040
"DARK Louisiana","2022-11-02",1862,0.00040
"DARK Louisiana","2022-11-03",1850,0.00040
"DARK Louisiana","2022-11-04",1846,0.00040
"DARK Louisiana","2022-11-05",1840,0.00040
"DARK Louisiana","2022-11-06",1834,0.00040
"DARK Louisiana","2022-11-07",1834,0.00040
"DARK Louisiana","2022-11-08",1834,0.00040
"DARK Louisiana","2022-11-09",1864,0.00040
"DARK Louisiana","2022-11-10",1862,0.00040
"DARK Louisiana","2022-11-11",1854,0.00040
"DARK Louisiana","2022-11-12",1852,0.00040
"DARK Louisiana","2022-11-13",1844,0.00040
"DARK Louisiana","2022-11-14",1844,0.00040
"DARK Louisiana","2022-11-15",1844,0.00040
"DARK Louisiana","2022-11-16",1874,0.00040
"DARK Louisiana","2022-11-17",1866,0.00040
"DARK Louisiana","2022-11-18",1854,0.00040
"DARK Louisiana","2022-11-19",1850,0.00040
"DARK Louisiana","2022-11-20",1842,0.00040
"DARK Louisiana","2022-11-21",1842,0.00040
"DARK Louisiana","2022-11-22",1842,0.00040
"DARK Louisiana","2022-11-23",1892,0.00040
"DARK Louisiana","2022-11-24",1886,0.00040
"DARK Louisiana","2022-11-25",1884,0.00040
"DARK Louisiana","2022-11-26",1880,0.00040
"DARK Louisiana","2022-11-27",1872,0.00040
"DARK Louisiana","2022-11-28",1872,0.00040
"DARK Louisiana","2022-11-29",1872,0.00040
"DARK Louisiana","2022-11-30",1898,0.00040
"DARK Louisiana","2022-12-01",1884,0.00040
"DARK Louisiana","2022-12-02",1874,0.00040
"DARK Louisiana","2022-12-03",1866,0.00040
"DARK Louisiana","2022-12-04",1866,0.00040
"DARK Louisiana","2022-12-05",1866,0.00040
"DARK Louisiana","2022-12-06",1858,0.00040
"DARK Louisiana","2022-12-07",1892,0.00040
"DARK Louisiana","2022-12-08",1890,0.00040
"DARK Louisiana","2022-12-09",1882,0.00040
"DARK Louisiana","2022-12-10",1880,0.00040
"DARK Louisiana","2022-12-11",1880,0.00040
"DARK Louisiana","2022-12-12",1880,0.00040
"DARK Louisiana","2022-12-13",1870,0.00040
"DARK Louisiana","2022-12-14",1924,0.00040
"DARK Louisiana","2022-12-15",1910,0.00040
"DARK Louisiana","2022-12-16",1902,0.00040
"DARK Louisiana","2022-12-17",1902,0.00040
"DARK Louisiana","2022-12-18",1902,0.00040
"DARK Louisiana","2022-12-19",1902,0.00040
"DARK Louisiana","2022-12-20",1898,0.00040
"DARK Louisiana","2022-12-21",1930,0.00040
"DARK Louisiana","2022-12-22",1924,0.00040
"DARK Louisiana","2022-12-23",1914,0.00040
"DARK Louisiana","2022-12-24",1906,0.00040
"DARK Louisiana","2022-12-25",1906,0.00040
"DARK Louisiana","2022-12-26",1906,0.00040
"DARK Louisiana","2022-12-27",1892,0.00040
"DARK Louisiana","2022-12-28",1932,0.00040
"DARK Louisiana","2022-12-29",1922,0.00040
"DARK Louisiana","2022-12-30",1916,0.00040
"DARK Louisiana","2022-12-31",1916,0.00040
"DARK Louisiana","2023-01-01",1904,0.00040
"DARK Louisiana","2023-01-02",1904,0.00040
"DARK Louisiana","2023-01-03",1904,0.00040
"DARK Louisiana","2023-01-04",1952,0.00040
"DARK Louisiana","2023-01-05",1946,0.00040
"DARK Louisiana","2023-01-06",1940,0.00040
"DARK Louisiana","2023-01-07",1936,0.00040
"DARK Louisiana","2023-01-08",1926,0.00040
"DARK Louisiana","2023-01-09",1926,0.00040
"DARK Louisiana","2023-01-10",1926,0.00040
"DARK Louisiana","2023-01-11",1998,0.00040
"DARK Louisiana","2023-01-12",1972,0.00040
"DARK Louisiana","2023-01-13",1948,0.00040
"DARK Louisiana","2023-01-14",1928,0.00040
"DARK Louisiana","2023-01-15",1924,0.00040
"DARK Louisiana","2023-01-16",1924,0.00040
"DARK Louisiana","2023-01-17",1924,0.00040
"DARK Louisiana","2023-01-18",1994,0.00040
"DARK Louisiana","2023-01-19",1976,0.00040
"DARK Louisiana","2023-01-20",1972,0.00040
"DARK Louisiana","2023-01-21",1950,0.00040
"DARK Louisiana","2023-01-22",1926,0.00040
"DARK Louisiana","2023-01-23",1926,0.00040
"DARK Louisiana","2023-01-24",1926,0.00040
"DARK Louisiana","2023-01-25",2006,0.00040
"DARK Louisiana","2023-01-26",2006,0.00040
"DARK Louisiana","2023-01-27",1944,0.00040
"DARK Louisiana","2023-01-28",1926,0.00040
"DARK Louisiana","2023-01-29",1908,0.00040
"DARK Louisiana","2023-01-30",1908,0.00040
"DARK Louisiana","2023-01-31",1908,0.00040
"DARK Louisiana","2023-02-01",1970,0.00040
"DARK Louisiana","2023-02-02",1932,0.00040
"DARK Louisiana","2023-02-03",1912,0.00040
"DARK Louisiana","2023-02-04",1902,0.00040
"DARK Louisiana","2023-02-05",1878,0.00040
"DARK Louisiana","2023-02-06",1878,0.00040
"DARK Louisiana","2023-02-07",1878,0.00040
"DARK Louisiana","2023-02-08",1966,0.00040
"DARK Louisiana","2023-02-09",1906,0.00040
"DARK Louisiana","2023-02-10",1894,0.00040
"DARK Louisiana","2023-02-11",1868,0.00040
"DARK Louisiana","2023-02-12",1850,0.00040
"DARK Louisiana","2023-02-13",1850,0.00040
"DARK Louisiana","2023-02-14",1850,0.00040
"DARK Louisiana","2023-02-15",1916,0.00040
"DARK Louisiana","2023-02-16",1888,0.00040
"DARK Louisiana","2023-02-17",1846,0.00040
"DARK Louisiana","2023-02-18",1802,0.00040
"DARK Louisiana","2023-02-19",1778,0.00040
"DARK Louisiana","2023-02-20",1778,0.00040
"DARK Louisiana","2023-02-21",1778,0.00040
"DARK Louisiana","2023-02-22",1822,0.00040
"DARK Louisiana","2023-02-23",1780,0.00040
"DARK Louisiana","2023-02-24",1766,0.00040
"DARK Louisiana","2023-02-25",1746,0.00040
"DARK Louisiana","2023-02-26",1726,0.00040
"DARK Louisiana","2023-02-27",1726,0.00040
"DARK Louisiana","2023-02-28",1726,0.00040
"DARK Louisiana","2023-03-01",1722,0.00040
"DARK Louisiana","2023-03-02",1722,0.00040
"DARK Louisiana","2023-03-03",1722,0.00040
"DARK Louisiana","2023-03-04",1722,0.00040
"DARK Louisiana","2023-03-05",1722,0.00040
"DARK Louisiana","2023-03-06",1686,0.00040
"DARK Louisiana","2023-03-07",1678,0.00040
"DARK Louisiana","2023-03-08",1694,0.00040
"DARK Louisiana","2023-03-09",1686,0.00040
