"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-05",  499.86,    3.86,    0.00, 2130.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-06",  521.14,    4.00,    0.00, 2150.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-07",  529.29,    4.43,    0.00, 2155.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-08",  552.14,    4.43,    0.00, 2167.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-09",  550.00,    4.57,    0.00, 2207.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-10",  571.29,    3.86,    0.00, 2360.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-11",  586.00,    3.57,    0.00, 2495.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-12",  605.86,    3.29,    0.00, 2500.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-13",  595.00,    2.86,    0.00, 2579.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-14",  591.29,    2.29,    0.00, 2711.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-15",  597.71,    2.00,    0.00, 2648.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-16",  659.43,    2.43,    0.00, 2685.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-17",  697.29,    3.14,    0.00, 2508.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-18",  718.00,    3.00,    0.00, 2353.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-19",  732.43,    3.00,    0.00, 2502.86,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-20",  773.71,    3.29,    0.00, 2483.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-21",  822.57,    4.29,    0.00, 2436.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-22",  855.71,    5.14,    0.00, 2473.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-23",  852.71,    5.57,    0.00, 2494.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-24",  873.14,    6.14,    0.00, 2504.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-25",  893.14,    6.43,    0.00, 2608.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-26",  893.00,    7.00,    0.00, 2507.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-27",  894.29,    7.14,    0.00, 2565.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-28",  876.43,    7.57,    0.00, 2509.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-29",  878.00,    8.86,    0.00, 2575.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-30",  876.71,    9.14,    0.00, 2565.71,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-10-31",  844.86,    8.14,    0.00, 2552.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-01",  820.57,    8.14,    0.00, 2487.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-02",  829.14,    7.43,    0.00, 2456.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-03",  871.57,    8.86,    0.00, 2422.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-04",  932.71,    9.29,    0.00, 2510.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-05",  976.14,    8.00,    0.00, 2494.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-06", 1014.14,    7.57,    0.00, 2530.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-07", 1100.57,    7.71,    0.00, 2739.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-08", 1124.71,    8.00,    0.00, 2798.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-09", 1197.43,    9.43,    0.00, 2519.14,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-10", 1200.57,    9.57,    0.00, 2182.57,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-11", 1258.14,    9.86,    0.00, 1799.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-12", 1242.86,   11.14,    0.00, 1413.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-13", 1269.86,   10.43,    0.00,  978.29,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-14", 1286.43,   10.86,    0.00,  354.43,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-15", 1326.29,   10.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-16", 1302.43,    9.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-17", 1385.29,   12.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-18", 1330.57,   11.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-19", 1385.57,   12.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-20", 1423.71,   13.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-21", 1359.57,   12.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-22", 1344.00,   12.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-23", 1392.29,   14.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-24", 1372.14,   10.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-25", 1438.29,   11.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-26", 1217.86,    8.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-27", 1248.00,    9.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-28", 1260.86,    9.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-29", 1261.57,   10.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-11-30", 1229.71,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-01", 1225.00,   12.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-02", 1175.86,   13.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-03", 1421.71,   17.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-04", 1409.43,   17.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-05", 1435.00,   17.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-06", 1432.29,   16.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-07", 1456.43,   18.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-08", 1514.29,   16.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-09", 1638.43,   16.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-10", 1653.29,   17.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-11", 1606.29,   17.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-12", 1561.00,   19.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-13", 1524.14,   20.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-14", 1474.86,   19.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-15", 1444.86,   20.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-16", 1321.29,   18.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-17", 1264.29,   17.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-18", 1229.71,   17.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-19", 1205.29,   15.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-20", 1254.43,   15.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-21", 1237.14,   15.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-22", 1225.00,   14.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-23", 1219.00,   13.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-24", 1193.57,   12.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-25", 1002.14,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-26",  959.71,   11.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-27",  893.57,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-28",  876.14,   10.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-29",  847.14,   11.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-30",  839.86,   11.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2020-12-31",  834.86,   12.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-01",  834.86,   12.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-02",  916.00,   13.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-03",  898.86,   13.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-04",  899.29,   11.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-05",  902.71,   11.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-06",  891.71,   12.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-07",  870.86,   11.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-08", 1025.86,   12.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-09", 1005.14,   11.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-10", 1022.86,   12.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-11",  990.57,   12.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-12",  918.57,   12.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-13",  894.00,   10.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-14",  883.57,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-15",  887.43,   11.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-16",  863.00,   11.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-17",  841.00,   10.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-18",  759.29,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-19",  786.43,   11.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-20",  746.29,   10.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-21",  691.71,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-22",  618.29,    9.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-23",  578.43,    9.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-24",  564.57,    8.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-25",  639.86,   10.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-26",  544.86,    7.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-27",  517.71,   11.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-28",  502.86,    9.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-29",  508.14,    8.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-30",  479.71,    8.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-01-31",  453.86,    8.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-01",  447.43,    7.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-02",  437.71,    7.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-03",  421.57,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-04",  406.43,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-05",  373.43,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-06",  360.86,    6.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-07",  360.86,    6.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-08",  356.14,    5.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-09",  348.43,    5.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-10",  341.43,    6.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-11",  330.14,    6.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-12",  322.29,    5.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-13",  324.86,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-14",  324.86,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-15",  260.71,    3.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-16",  264.29,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-17",  257.14,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-18",  251.86,    5.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-19",  246.86,    4.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-20",  238.14,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-21",  238.14,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-22",  300.14,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-23",  274.43,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-24",  276.57,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-25",  279.43,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-26",  279.14,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-27",  284.29,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-02-28",  284.29,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-01",  268.29,    5.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-02",  281.43,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-03",  285.57,    5.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-04",  284.57,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-05",  274.29,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-06",  255.86,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-07",  255.86,    2.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-08",  263.86,    3.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-09",  279.14,    3.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-10",  279.71,    3.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-11",  289.00,    4.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-12",  302.29,    4.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-13",  329.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-14",  329.29,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-15",  335.43,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-16",  316.71,    5.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-17",  316.43,    4.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-18",  313.14,    4.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-19",  320.29,    4.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-20",  312.00,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-21",  312.00,    4.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-22",  300.43,    4.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-23",  301.71,    3.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-24",  297.57,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-25",  297.86,    2.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-26",  288.43,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-27",  286.86,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-28",  286.86,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-29",  286.14,    1.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-30",  279.57,    0.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-03-31",  284.57,    1.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-01",  287.14,    1.29,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-02",  282.43,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-03",  250.43,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-04",  250.43,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-05",  296.14,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-06",  300.86,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-07",  285.00,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-08",  277.71,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-09",  281.71,    3.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-10",  281.71,    3.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-11",  281.71,    3.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-12",  265.00,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-13",  246.86,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-14",  259.43,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-15",  245.14,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-16",  230.86,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-17",  230.86,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-18",  230.86,    3.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-19",  219.43,    3.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-20",  222.14,    3.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-21",  201.71,    3.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-22",  205.14,    1.86,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-23",  202.00,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-24",  202.00,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-25",  202.00,    2.00,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-26",  214.00,    1.71,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-27",  221.29,    2.57,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-28",  215.71,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-29",  212.29,    2.43,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-04-30",  210.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-01",  210.43,    2.14,    0.00,    0.00,1787065
"MOV_AVG: Idaho","US_STATE", 44.068200,-114.742000,16,"2021-05-02",  210.43,    2.14,    0.00,    0.00,1787065
