"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-06",4602,65,65,0,1.000,100.000,1.000,185815,17385.74,259,5.63,1068778,0.70,0.87,9298.368600,1.96,0.00
"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-07",4757,70,70,0,1.000,100.000,1.000,187756,17567.35,264,5.55,1068778,0.70,0.94,10046.513200,2.11,0.00
"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-08",4889,75,75,0,2.000,100.000,2.000,188846,17669.34,268,5.48,1068778,0.70,1.00,10687.780000,2.26,0.00
"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-09",4952,75,75,0,2.000,100.000,2.000,189946,17772.26,272,5.49,1068778,0.70,1.00,10687.780000,2.26,0.00
"DARK Montana","US_STATE",46.9961,-109.725,"30","2020-08-10",5017,75,75,0,1.000,100.000,1.000,193405,18095.90,273,5.44,1068778,0.70,1.00,10687.780000,2.26,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-11",5104,77,77,0,2.000,100.000,2.000,194412,18190.12,276,5.41,1068778,0.70,1.03,11008.413400,2.32,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-12",5268,80,80,0,2.000,100.000,2.000,196036,18342.07,301,5.71,1068778,0.70,1.07,11435.924600,2.41,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-13",5407,81,81,0,1.000,100.000,1.000,197820,18508.99,315,5.83,1068778,0.70,1.08,11542.802400,2.44,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-14",5541,81,81,0,1.000,100.000,1.000,199861,18699.96,319,5.76,1068778,0.70,1.08,11542.802400,2.44,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-15",5659,82,82,0,1.000,100.000,1.000,200936,18800.54,324,5.73,1068778,0.70,1.10,11756.558000,2.47,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-16",5750,82,82,0,1.000,100.000,1.000,201924,18892.98,326,5.67,1068778,0.70,1.10,11756.558000,2.47,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-17",5792,82,82,0,1.000,100.000,1.000,204725,19155.05,330,5.70,1068778,0.70,1.10,11756.558000,2.47,0.00
"DARK Montana","US_STATE",46.999,-109.823,"30","2020-08-18",5846,84,84,0,1.000,100.000,1.000,205512,19228.69,339,5.80,1068778,0.70,1.12,11970.313600,2.53,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-19",5956,84,84,0,1.000,100.000,1.000,206533,19324.22,348,5.84,1068778,0.70,1.12,11970.313600,2.53,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-20",6072,89,89,0,1.000,100.000,1.000,207560,19420.31,357,5.88,1068778,0.70,1.19,12718.458200,2.68,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-21",6216,89,89,0,1.000,100.000,1.000,208627,19520.14,363,5.84,1068778,0.70,1.19,12718.458200,2.68,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-22",6376,90,90,0,1.000,100.000,1.000,209716,19622.04,378,5.93,1068778,0.70,1.20,12825.336000,2.71,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-23",6429,90,90,0,1.000,100.000,1.000,210749,19718.69,379,5.90,1068778,0.70,1.20,12825.336000,2.71,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-24",6489,91,91,0,1.000,100.000,1.000,233673,21863.57,383,5.90,1068778,0.70,1.22,13039.091600,2.74,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-25",6624,97,97,0,1.000,100.000,1.000,236507,22128.73,394,5.95,1068778,0.70,1.30,13894.114000,2.92,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-26",6785,98,98,0,1.000,100.000,1.000,238260,22292.75,402,5.92,1068778,0.70,1.31,14000.991800,2.95,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-27",6929,98,98,0,1.000,100.000,1.000,240659,22517.21,412,5.95,1068778,0.70,1.31,14000.991800,2.95,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-28",7063,100,100,0,1.000,100.000,1.000,242875,22724.55,0,0.00,1068778,0.70,1.34,14321.625200,3.01,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-29",7251,104,104,0,1.000,100.000,1.000,245381,22959.02,0,0.00,1068778,0.70,1.39,14856.014200,3.13,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-30",7340,104,104,0,1.000,100.000,1.000,246661,23078.79,0,0.00,1068778,0.70,1.39,14856.014200,3.13,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-08-31",7421,104,104,0,1.000,100.000,1.000,250238,23413.47,0,0.00,1068778,0.70,1.39,14856.014200,3.13,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-01",7509,105,105,0,1.000,100.000,1.000,252296,23606.03,0,0.00,1068778,0.70,1.40,14962.892000,3.16,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-02",7691,109,109,0,1.000,100.000,1.000,253873,23753.58,0,0.00,1068778,0.70,1.46,15604.158800,3.28,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-03",7871,111,111,0,1.000,100.000,1.000,255660,23920.78,0,0.00,1068778,0.70,1.48,15817.914400,3.34,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-04",8019,114,114,0,1.000,100.000,1.000,259988,24325.72,0,0.00,1068778,0.70,1.52,16245.425600,3.43,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-05",8164,116,116,0,1.000,100.000,1.000,261050,24425.09,0,0.00,1068778,0.70,1.55,16566.059000,3.49,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-06",8264,117,117,0,1.000,100.000,1.000,262026,24516.41,0,0.00,1068778,0.70,1.56,16672.936800,3.52,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-07",8316,118,118,0,1.000,100.000,1.000,267125,24993.50,0,0.00,1068778,0.70,1.58,16886.692400,3.55,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-08",8381,119,119,0,1.000,100.000,1.000,268780,25148.35,0,0.00,1068778,0.70,1.59,16993.570200,3.58,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-09",8468,122,122,0,1.000,100.000,1.000,271150,25370.10,0,0.00,1068778,0.70,1.63,17421.081400,3.67,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-10",8663,123,123,0,1.000,100.000,1.000,273353,25576.22,0,0.00,1068778,0.70,1.64,17527.959200,3.70,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-11",8785,131,131,0,1.000,100.000,1.000,274658,25698.32,0,0.00,1068778,0.70,1.75,18703.615000,3.95,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-12",8925,133,133,0,1.000,100.000,1.000,278728,26079.13,0,0.00,1068778,0.70,1.78,19024.248400,4.01,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-13",9021,135,135,0,1.000,100.000,1.000,280124,26209.75,0,0.00,1068778,0.70,1.80,19238.004000,4.07,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-14",9107,138,138,0,2.000,100.000,2.000,285870,26747.37,0,0.00,1068778,0.70,1.84,19665.515200,4.16,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-15",9244,140,140,0,2.000,100.000,2.000,289368,27074.66,0,0.00,1068778,0.70,1.87,19986.148600,4.22,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-16",9431,141,141,0,1.000,100.000,1.000,292401,27358.44,0,0.00,1068778,0.70,1.88,20093.026400,4.25,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-17",9647,143,143,0,1.000,100.000,1.000,295299,27629.59,0,0.00,1068778,0.70,1.91,20413.659800,4.31,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-18",9871,146,146,0,1.000,100.000,1.000,298555,27934.24,0,0.00,1068778,0.70,1.95,20841.171000,4.40,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-19",10163,156,156,0,2.000,100.000,2.000,300840,28148.04,0,0.00,1068778,0.70,2.09,22337.460200,4.70,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-20",10299,157,157,0,2.000,100.000,2.000,302813,28332.64,0,0.00,1068778,0.70,2.10,22444.338000,4.73,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-21",10429,160,160,0,2.000,100.000,2.000,311262,29123.17,0,0.00,1068778,0.70,2.14,22871.849200,4.82,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-22",10700,163,163,0,2.000,100.000,2.000,314009,29380.19,0,0.00,1068778,0.70,2.18,23299.360400,4.91,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-23",10912,165,165,0,2.000,100.000,2.000,317160,29675.01,0,0.00,1068778,0.70,2.21,23619.993800,4.97,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-24",11242,165,165,0,1.000,100.000,1.000,321518,30082.77,0,0.00,1068778,0.70,2.21,23619.993800,4.97,0.00
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-25",11564,170,170,0,1.000,100.000,1.000,326116,30512.98,0,0.00,1068778,0.70,2.27,24261.260600,5.12,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-26",11907,171,171,0,1.000,100.000,1.000,329285,30809.48,0,0.00,1068778,0.70,2.29,24475.016200,5.15,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-27",12107,173,173,0,1.000,100.000,1.000,330307,30905.11,0,0.00,1068778,0.70,2.31,24688.771800,5.21,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-28",12413,174,174,0,1.000,100.000,1.000,337196,31549.68,0,0.00,1068778,0.70,2.33,24902.527400,5.24,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-29",12724,177,177,0,1.000,100.000,1.000,339926,31805.11,0,0.00,1068778,0.70,2.37,25330.038600,5.33,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-09-30",13071,180,180,0,1.000,100.000,1.000,343158,32107.51,0,0.00,1068778,0.70,2.41,25757.549800,5.42,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-01",13500,181,181,0,1.000,100.000,1.000,348709,32626.89,0,0.00,1068778,0.70,2.42,25864.427600,5.45,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-02",13855,186,186,0,1.000,100.000,1.000,353362,33062.25,0,0.00,1068778,0.70,2.49,26612.572200,5.60,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-03",14356,186,186,0,1.000,100.000,1.000,354783,33195.20,0,0.00,1068778,0.70,2.49,26612.572200,5.60,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-04",14635,187,187,0,1.000,100.000,1.000,357413,33441.28,0,0.00,1068778,0.70,2.50,26719.450000,5.63,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-05",14847,190,190,0,1.000,100.000,1.000,369975,34616.64,0,0.00,1068778,0.70,2.54,27146.961200,5.72,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-06",15347,192,192,0,1.000,100.000,1.000,372720,34873.47,0,0.00,1068778,0.70,2.57,27467.594600,5.78,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-07",16063,193,193,0,1.000,100.000,1.000,376176,35196.83,0,0.00,1068778,0.70,2.58,27574.472400,5.81,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-08",16677,197,197,0,1.000,100.000,1.000,381665,35710.41,0,0.00,1068778,0.70,2.63,28108.861400,5.93,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-09",17399,206,206,0,1.000,100.000,1.000,386746,36185.81,0,0.00,1068778,0.70,2.75,29391.395000,6.20,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-10",18117,209,209,0,1.000,100.000,1.000,388649,36363.87,0,0.00,1068778,0.70,2.79,29818.906200,6.29,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-11",18702,210,210,0,1.000,100.000,1.000,390258,36514.41,0,0.00,1068778,0.70,2.81,30032.661800,6.32,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-12",19125,212,212,0,1.000,100.000,1.000,400458,37468.77,0,0.00,1068778,0.70,2.83,30246.417400,6.38,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-13",19611,217,217,0,1.000,100.000,1.000,409651,38328.91,0,0.00,1068778,0.70,2.90,30994.562000,6.54,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-14",20210,225,225,0,1.000,100.000,1.000,414579,38790.00,0,0.00,1068778,0.70,3.01,32170.217800,6.78,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-15",20933,230,230,0,1.000,100.000,1.000,419832,39281.50,0,0.00,1068778,0.70,3.07,32811.484600,6.93,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-16",21595,235,235,0,1.000,100.000,1.000,425462,39808.27,0,0.00,1068778,0.70,3.14,33559.629200,7.08,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-17",22225,239,239,0,1.000,100.000,1.000,428128,40057.71,0,0.00,1068778,0.70,3.19,34094.018200,7.20,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-18",22821,241,241,0,1.000,100.000,1.000,431134,40338.96,0,0.00,1068778,0.70,3.22,34414.651600,7.26,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-19",23390,241,241,0,1.000,100.000,1.000,442366,41389.89,0,0.00,1068778,0.70,3.22,34414.651600,7.26,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-20",24093,252,252,0,1.000,100.000,1.000,445021,41638.30,0,0.00,1068778,0.70,3.37,36017.818600,7.59,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-21",24712,275,275,0,1.000,100.000,1.000,447994,41916.47,0,0.00,1068778,0.70,3.68,39331.030400,8.28,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-22",25640,278,278,0,1.000,100.000,1.000,452846,42370.45,0,0.00,1068778,0.70,3.72,39758.541600,8.37,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-23",26503,282,282,0,1.000,100.000,1.000,461000,43133.37,0,0.00,1068778,0.70,3.77,40292.930600,8.49,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-24",27142,294,294,0,1.000,100.000,1.000,464032,43417.06,0,0.00,1068778,0.70,3.93,42002.975400,8.85,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-25",27880,297,297,0,1.000,100.000,1.000,465607,43564.43,0,0.00,1068778,0.70,3.97,42430.486600,8.94,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-26",28501,303,303,0,1.000,100.000,1.000,476325,44567.25,0,0.00,1068778,0.70,4.05,43285.509000,9.13,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-27",29346,305,305,0,1.000,100.000,1.000,481322,45034.80,0,0.00,1068778,0.70,4.08,43606.142400,9.19,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-28",29966,325,325,0,1.000,100.000,1.000,484470,45329.34,0,0.00,1068778,0.70,4.34,46384.965200,9.79,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-29",30853,337,337,0,1.000,100.000,1.000,487607,45622.85,0,0.00,1068778,0.70,4.50,48095.010000,10.15,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-30",31916,364,364,0,1.000,100.000,1.000,492629,46092.73,0,0.00,1068778,0.70,4.87,52049.488600,10.96,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-10-31",32801,375,375,0,1.000,100.000,1.000,498915,46680.88,0,0.00,1068778,0.70,5.01,53545.777800,11.29,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-01",33495,376,376,0,1.000,100.000,1.000,501704,46941.84,0,0.00,1068778,0.70,5.03,53759.533400,11.32,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-02",34252,386,386,0,1.000,100.000,1.000,508931,47618.03,0,0.00,1068778,0.70,5.16,55148.944800,11.62,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-03",35159,399,399,0,1.000,100.000,1.000,512524,47954.21,0,0.00,1068778,0.70,5.33,56965.867400,12.02,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-04",35955,404,404,0,1.000,100.000,1.000,517288,48399.95,0,0.00,1068778,0.70,5.40,57714.012000,12.17,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-05",36968,407,407,0,1.000,100.000,1.000,520024,48655.94,0,0.00,1068778,0.70,5.44,58141.523200,12.26,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-06",37947,419,419,0,1.000,100.000,1.000,523596,48990.16,0,0.00,1068778,0.70,5.60,59851.568000,12.62,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-07",38948,445,445,0,1.000,100.000,1.000,525176,49137.99,0,0.00,1068778,0.70,5.95,63592.291000,13.40,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-08",39679,456,456,0,1.000,100.000,1.000,526591,49270.38,0,0.00,1068778,0.70,6.10,65195.458000,13.73,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-09",40053,457,457,0,1.000,100.000,1.000,0,50610.42,0,0.00,1068778,0.70,6.11,65302.335800,13.76,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-10",41151,462,462,0,1.000,100.000,1.000,0,50952.21,0,0.00,1068778,0.70,6.18,66050.480400,13.91,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-11",42070,472,472,0,1.000,100.000,1.000,0,51248.06,0,0.00,1068778,0.70,6.31,67439.891800,14.21,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-12",43031,472,472,0,1.000,100.000,1.000,0,52204.57,0,0.00,1068778,0.70,6.31,67439.891800,14.21,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-13",44244,477,477,0,1.000,100.000,1.000,0,53008.57,0,0.00,1068778,0.70,6.38,68188.036400,14.37,0.01
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-14",45886,514,514,0,1.000,100.000,1.000,0,53303.30,0,0.00,1068778,0.70,6.87,73425.048600,15.48,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-15",47158,520,520,0,1.000,100.000,1.000,0,53571.55,0,0.00,1068778,0.70,6.95,74280.071000,15.66,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-16",48027,522,522,0,1.000,100.000,1.000,0,53643.88,0,0.00,1068778,0.70,6.98,74600.704400,15.72,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-17",49398,543,543,0,1.000,100.000,1.000,0,54625.75,0,0.00,1068778,0.70,7.26,77593.282800,16.35,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-18",50582,561,561,0,1.000,100.000,1.000,0,55334.79,0,0.00,1068778,0.70,7.50,80158.350000,16.89,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-19",51818,561,561,0,1.000,100.000,1.000,0,55748.62,0,0.00,1068778,0.70,7.50,80158.350000,16.89,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-20",53293,567,567,0,1.000,100.000,1.000,0,56295.60,0,0.00,1068778,0.70,7.58,81013.372400,17.08,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-21",54542,600,600,0,1.000,100.000,1.000,0,56934.37,0,0.00,1068778,0.70,8.02,85715.995600,18.07,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-22",55680,603,603,0,1.000,100.000,1.000,0,57356.07,0,0.00,1068778,0.70,8.06,86143.506800,18.16,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-23",56381,614,614,0,1.000,100.000,1.000,0,57820.61,0,0.00,1068778,0.70,8.21,87746.673800,18.49,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-24",57504,630,630,0,1.000,100.000,1.000,0,58271.79,0,0.00,1068778,0.70,8.42,89991.107600,18.97,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-25",58565,652,652,0,1.000,100.000,1.000,0,58744.75,0,0.00,1068778,0.70,8.71,93090.563800,19.64,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-26",59682,658,658,0,1.000,100.000,1.000,0,59126.13,0,0.00,1068778,0.70,8.80,94052.464000,19.82,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-27",59796,657,657,0,1.000,100.000,1.000,0,60116.70,0,0.00,1068778,0.70,8.78,93838.708400,19.79,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-28",60845,669,669,0,1.000,100.000,1.000,0,60386.07,0,0.00,1068778,0.70,8.94,95548.753200,20.15,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-29",61801,671,671,0,1.000,100.000,1.000,0,60837.98,0,0.00,1068778,0.70,8.97,95869.386600,20.21,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-11-30",62198,681,681,0,1.000,100.000,1.000,0,61380.47,0,0.00,1068778,0.70,9.10,97258.798000,20.51,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-01",63205,698,698,0,1.000,100.000,1.000,0,61836.51,0,0.00,1068778,0.70,9.33,99716.987400,21.02,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-02",64340,713,713,0,1.000,100.000,1.000,0,62087.82,0,0.00,1068778,0.70,9.53,101854.543400,21.47,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-03",65122,722,722,0,1.000,100.000,1.000,0,62602.43,0,0.00,1068778,0.70,9.65,103137.077000,21.74,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-04",66436,727,727,0,1.000,100.000,1.000,0,63180.75,0,0.00,1068778,0.70,9.72,103885.221600,21.89,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-05",67069,734,734,0,1.000,100.000,1.000,0,63865.74,0,0.00,1068778,0.70,9.81,104847.121800,22.10,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-06",67875,736,736,0,1.000,100.000,1.000,0,64392.61,0,0.00,1068778,0.70,9.84,105167.755200,22.17,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-07",68591,742,742,0,1.000,100.000,1.000,0,64818.23,0,0.00,1068778,0.70,9.92,106022.777600,22.35,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-08",69346,763,763,0,1.000,100.000,1.000,0,65203.25,0,0.00,1068778,0.70,10.20,109015.356000,22.98,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-09",70133,771,771,0,1.000,100.000,1.000,0,65445.58,0,0.00,1068778,0.70,10.31,110191.011800,23.22,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-10",70892,781,781,0,1.000,100.000,1.000,0,65731.61,0,0.00,1068778,0.70,10.44,111580.423200,23.52,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-11",71870,805,805,0,1.000,100.000,1.000,0,66593.25,0,0.00,1068778,0.70,10.76,115000.512800,24.24,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-12",72644,816,816,0,1.000,100.000,1.000,0,67226.49,0,0.00,1068778,0.70,10.91,116603.679800,24.57,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-13",73303,818,818,0,1.000,100.000,1.000,0,67582.60,0,0.00,1068778,0.70,10.93,116817.435400,24.63,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-14",73303,818,818,0,1.000,100.000,1.000,0,68027.13,0,0.00,1068778,0.70,10.93,116817.435400,24.63,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-15",74040,826,826,0,1.000,100.000,1.000,0,68558.58,0,0.00,1068778,0.70,11.04,117993.091200,24.88,0.02
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-16",74644,836,836,0,1.000,100.000,1.000,0,68869.21,0,0.00,1068778,0.70,11.17,119382.502600,25.18,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-17",75483,849,849,0,1.000,100.000,1.000,0,69475.61,0,0.00,1068778,0.70,11.35,121306.303000,25.57,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-18",75992,854,854,0,1.000,100.000,1.000,0,69967.95,0,0.00,1068778,0.70,11.41,121947.569800,25.72,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-19",76619,864,864,0,1.000,100.000,1.000,0,70383.47,0,0.00,1068778,0.70,11.55,123443.859000,26.02,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-20",77170,865,865,0,1.000,100.000,1.000,0,70668.65,0,0.00,1068778,0.70,11.56,123550.736800,26.05,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-21",77324,881,881,0,1.000,100.000,1.000,0,71013.72,0,0.00,1068778,0.70,11.78,125902.048400,26.53,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-22",77947,895,895,0,1.000,100.000,1.000,0,71376.28,0,0.00,1068778,0.70,11.96,127825.848800,26.95,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-23",78522,914,914,0,1.000,100.000,1.000,0,71688.98,0,0.00,1068778,0.70,12.22,130604.671600,27.53,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-24",78929,916,916,0,1.000,100.000,1.000,0,72203.30,0,0.00,1068778,0.70,12.24,130818.427200,27.59,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-25",78929,916,916,0,1.000,100.000,1.000,0,72203.30,0,0.00,1068778,0.70,12.24,130818.427200,27.59,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-26",79433,919,919,0,1.000,100.000,1.000,0,72844.03,0,0.00,1068778,0.70,12.28,131245.938400,27.68,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-27",79780,924,924,0,1.000,100.000,1.000,0,72991.68,0,0.00,1068778,0.70,12.35,131994.083000,27.83,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-28",79999,927,927,0,1.000,100.000,1.000,0,73169.36,0,0.00,1068778,0.70,12.39,132421.594200,27.92,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-29",80426,939,939,0,1.000,100.000,1.000,0,73307.55,0,0.00,1068778,0.70,12.55,134131.639000,28.28,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-30",81300,950,950,0,1.000,100.000,1.000,0,73617.53,0,0.00,1068778,0.70,12.70,135734.806000,28.61,0.03
"DARK Montana","US_STATE",46.9747,-109.7,"30","2020-12-31",81555,961,961,0,1.000,100.000,1.000,0,74064.87,0,0.00,1068778,0.70,12.85,137337.973000,28.94,0.03
