"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-03 00:00:00",206,9,176,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-04 00:00:00",206,9,179,0,0,1.70454545454545
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-05 00:00:00",207,9,179,0.485436893203883,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-06 00:00:00",207,9,179,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-07 00:00:00",209,9,181,0.966183574879227,0,1.11731843575419
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-08 00:00:00",209,9,181,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-09 00:00:00",214,9,182,2.39234449760766,0,0.552486187845304
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-10 00:00:00",214,9,182,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-11 00:00:00",214,9,182,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-12 00:00:00",220,9,188,2.80373831775701,0,3.2967032967033
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-13 00:00:00",222,9,189,0.909090909090909,0,0.531914893617021
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-14 00:00:00",222,9,189,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-15 00:00:00",222,9,189,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-16 00:00:00",223,9,189,0.45045045045045,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-17 00:00:00",223,9,189,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-18 00:00:00",224,9,196,0.448430493273543,0,3.7037037037037
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-19 00:00:00",226,9,200,0.892857142857143,0,2.04081632653061
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-20 00:00:00",227,9,200,0.442477876106195,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-21 00:00:00",227,9,200,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-22 00:00:00",227,9,200,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-23 00:00:00",227,9,200,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-24 00:00:00",227,9,200,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-25 00:00:00",239,9,205,5.2863436123348,0,2.5
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-26 00:00:00",241,9,206,0.836820083682008,0,0.48780487804878
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-27 00:00:00",242,9,207,0.4149377593361,0,0.485436893203883
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-28 00:00:00",247,9,211,2.06611570247934,0,1.93236714975845
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-29 00:00:00",251,9,213,1.61943319838057,0,0.947867298578199
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-11-30 00:00:00",260,9,214,3.58565737051793,0,0.469483568075117
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-01 00:00:00",262,9,214,0.769230769230769,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-02 00:00:00",267,9,215,1.90839694656489,0,0.467289719626168
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-03 00:00:00",272,9,216,1.87265917602996,0,0.465116279069767
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-04 00:00:00",278,9,216,2.20588235294118,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-05 00:00:00",288,9,216,3.59712230215827,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-06 00:00:00",288,9,216,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-07 00:00:00",306,9,222,6.25,0,2.77777777777778
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-08 00:00:00",330,9,223,7.84313725490196,0,0.45045045045045
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-09 00:00:00",340,9,228,3.03030303030303,0,2.24215246636771
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-10 00:00:00",364,9,229,7.05882352941176,0,0.43859649122807
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-11 00:00:00",391,9,233,7.41758241758242,0,1.74672489082969
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-12 00:00:00",391,9,233,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-13 00:00:00",391,9,233,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-14 00:00:00",431,9,238,10.230179028133,0,2.14592274678112
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-15 00:00:00",456,9,247,5.80046403712297,0,3.78151260504202
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-16 00:00:00",467,9,250,2.41228070175439,0,1.21457489878543
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-17 00:00:00",485,9,255,3.85438972162741,0,2
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-18 00:00:00",497,9,261,2.47422680412371,0,2.35294117647059
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-19 00:00:00",516,9,267,3.82293762575453,0,2.29885057471264
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-20 00:00:00",527,9,276,2.13178294573643,0,3.37078651685393
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-21 00:00:00",527,9,276,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-22 00:00:00",553,9,291,4.93358633776091,0,5.43478260869565
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-23 00:00:00",553,9,321,0,0,10.3092783505155
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-24 00:00:00",560,9,338,1.26582278481013,0,5.29595015576324
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-25 00:00:00",561,9,338,0.178571428571429,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-26 00:00:00",581,10,394,3.5650623885918,11.1111111111111,16.5680473372781
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-27 00:00:00",581,10,394,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-28 00:00:00",581,10,394,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-29 00:00:00",595,10,421,2.40963855421687,0,6.85279187817259
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-30 00:00:00",595,10,421,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2020-12-31 00:00:00",604,10,445,1.51260504201681,0,5.70071258907363
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-01 00:00:00",604,10,445,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-02 00:00:00",622,10,478,2.98013245033113,0,7.41573033707865
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-03 00:00:00",622,10,478,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-04 00:00:00",624,10,519,0.321543408360129,0,8.57740585774059
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-05 00:00:00",632,11,522,1.28205128205128,10,0.578034682080925
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-06 00:00:00",632,11,522,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-07 00:00:00",636,11,531,0.632911392405063,0,1.72413793103448
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-08 00:00:00",641,12,538,0.786163522012579,9.09090909090909,1.31826741996234
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-09 00:00:00",646,12,540,0.78003120124805,0,0.371747211895911
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-10 00:00:00",652,12,551,0.928792569659443,0,2.03703703703704
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-11 00:00:00",656,12,554,0.613496932515337,0,0.544464609800363
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-12 00:00:00",656,12,554,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-13 00:00:00",661,12,558,0.76219512195122,0,0.72202166064982
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-14 00:00:00",664,12,566,0.453857791225416,0,1.4336917562724
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-15 00:00:00",667,12,571,0.451807228915663,0,0.88339222614841
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-16 00:00:00",670,12,583,0.449775112443778,0,2.1015761821366
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-17 00:00:00",670,12,583,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-18 00:00:00",683,12,598,1.94029850746269,0,2.57289879931389
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-19 00:00:00",684,12,603,0.146412884333821,0,0.836120401337793
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-20 00:00:00",684,12,611,0,0,1.32669983416252
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-21 00:00:00",684,12,611,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-22 00:00:00",684,12,625,0,0,2.29132569558101
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-23 00:00:00",686,12,625,0.292397660818713,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-24 00:00:00",686,12,625,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-25 00:00:00",686,12,640,0,0,2.4
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-26 00:00:00",688,12,646,0.291545189504373,0,0.9375
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-27 00:00:00",689,12,648,0.145348837209302,0,0.309597523219814
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-28 00:00:00",690,12,650,0.145137880986938,0,0.308641975308642
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-29 00:00:00",690,12,650,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-30 00:00:00",691,12,653,0.144927536231884,0,0.461538461538462
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-01-31 00:00:00",691,12,653,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-01 00:00:00",691,12,653,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-02 00:00:00",692,12,668,0.144717800289436,0,2.29709035222052
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-03 00:00:00",692,12,668,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-04 00:00:00",692,12,669,0,0,0.149700598802395
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-05 00:00:00",692,12,669,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-06 00:00:00",692,12,670,0,0,0.149476831091181
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-07 00:00:00",692,12,670,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-08 00:00:00",694,12,671,0.289017341040462,0,0.149253731343284
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-09 00:00:00",694,12,673,0,0,0.29806259314456
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-10 00:00:00",694,12,673,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-11 00:00:00",694,12,673,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-12 00:00:00",694,12,675,0,0,0.297176820208024
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-13 00:00:00",694,12,675,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-14 00:00:00",694,12,675,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-15 00:00:00",695,12,679,0.144092219020173,0,0.592592592592593
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-16 00:00:00",695,12,679,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-17 00:00:00",697,12,679,0.287769784172662,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-18 00:00:00",699,12,679,0.286944045911047,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-19 00:00:00",699,12,679,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-20 00:00:00",699,12,679,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-21 00:00:00",699,12,679,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-22 00:00:00",699,12,679,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-23 00:00:00",703,12,681,0.572246065808298,0,0.294550810014728
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-24 00:00:00",703,12,681,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-25 00:00:00",705,12,682,0.284495021337127,0,0.146842878120411
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-26 00:00:00",705,12,682,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-27 00:00:00",705,12,682,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-02-28 00:00:00",705,12,682,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-01 00:00:00",707,12,682,0.283687943262411,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-02 00:00:00",713,12,682,0.848656294200849,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-03 00:00:00",713,12,682,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-04 00:00:00",718,12,685,0.701262272089762,0,0.439882697947214
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-05 00:00:00",722,12,688,0.557103064066852,0,0.437956204379562
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-06 00:00:00",722,12,688,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-07 00:00:00",722,12,688,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-08 00:00:00",724,12,690,0.277008310249307,0,0.290697674418605
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-09 00:00:00",724,12,690,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-10 00:00:00",731,12,690,0.966850828729282,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-11 00:00:00",732,12,692,0.136798905608755,0,0.289855072463768
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-12 00:00:00",732,12,692,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-13 00:00:00",735,12,692,0.409836065573771,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-14 00:00:00",735,12,692,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-15 00:00:00",740,12,699,0.680272108843537,0,1.01156069364162
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-16 00:00:00",740,12,699,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-17 00:00:00",740,12,699,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-18 00:00:00",740,12,699,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-19 00:00:00",767,12,707,3.64864864864865,0,1.1444921316166
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-20 00:00:00",773,12,709,0.782268578878748,0,0.282885431400283
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-21 00:00:00",789,12,709,2.06985769728331,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-22 00:00:00",830,12,712,5.19645120405577,0,0.423131170662906
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-23 00:00:00",840,12,715,1.20481927710843,0,0.421348314606742
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-24 00:00:00",840,12,715,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-25 00:00:00",880,12,718,4.76190476190476,0,0.41958041958042
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-26 00:00:00",914,12,718,3.86363636363636,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-27 00:00:00",947,12,722,3.61050328227571,0,0.557103064066852
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-28 00:00:00",1028,12,722,8.55332629355861,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-29 00:00:00",1136,12,728,10.5058365758755,0,0.831024930747922
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-30 00:00:00",1157,12,728,1.84859154929577,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-03-31 00:00:00",1217,12,729,5.18582541054451,0,0.137362637362637
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-01 00:00:00",1292,12,743,6.16269515201315,0,1.92043895747599
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-02 00:00:00",1292,12,743,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-03 00:00:00",1292,12,743,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-04 00:00:00",1400,12,758,8.35913312693498,0,2.01884253028264
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-05 00:00:00",1469,14,799,4.92857142857143,16.6666666666667,5.4089709762533
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-06 00:00:00",1469,14,799,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-07 00:00:00",1497,14,813,1.90605854322668,0,1.75219023779725
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-08 00:00:00",1586,14,835,5.94522378089512,0,2.7060270602706
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-09 00:00:00",1657,14,864,4.47667087011349,0,3.47305389221557
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-10 00:00:00",1773,14,888,7.00060350030175,0,2.77777777777778
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-11 00:00:00",1773,14,888,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-12 00:00:00",1891,16,998,6.65538635081782,14.2857142857143,12.3873873873874
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-13 00:00:00",1912,16,1037,1.11052353252247,0,3.90781563126252
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-14 00:00:00",1935,16,1051,1.20292887029289,0,1.35004821600771
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-15 00:00:00",2023,17,1140,4.54780361757106,6.25,8.46812559467174
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-16 00:00:00",2060,17,1195,1.82896688087,0,4.82456140350877
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-17 00:00:00",2123,18,1237,3.05825242718447,5.88235294117647,3.51464435146444
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-18 00:00:00",2123,18,1237,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-19 00:00:00",2214,20,1290,4.28638718794159,11.1111111111111,4.28455941794665
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-20 00:00:00",2214,20,1290,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-21 00:00:00",2226,20,1313,0.5420054200542,0,1.78294573643411
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-22 00:00:00",2261,22,1394,1.57232704402516,10,6.16907844630617
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-23 00:00:00",2284,23,1479,1.0172490048651,4.54545454545455,6.09756097560976
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-24 00:00:00",2315,23,1572,1.35726795096322,0,6.28803245436105
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-25 00:00:00",2335,23,1636,0.863930885529158,0,4.07124681933842
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-26 00:00:00",2357,24,1724,0.942184154175589,4.34782608695652,5.37897310513447
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-27 00:00:00",2362,24,1737,0.212134068731438,0,0.754060324825986
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-28 00:00:00",2374,24,1768,0.508044030482642,0,1.78468624064479
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-29 00:00:00",2382,27,1805,0.33698399326032,12.5,2.09276018099547
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-04-30 00:00:00",2393,28,1820,0.461796809403862,3.7037037037037,0.831024930747922
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-01 00:00:00",2393,28,1820,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-02 00:00:00",2393,28,1820,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-03 00:00:00",2393,28,1820,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-04 00:00:00",2422,30,1966,1.2118679481822,7.14285714285714,8.02197802197802
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-05 00:00:00",2429,30,2016,0.289017341040462,0,2.54323499491353
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-06 00:00:00",2432,30,2062,0.123507616303005,0,2.28174603174603
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-07 00:00:00",2432,30,2062,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-08 00:00:00",2434,30,2095,0.0822368421052631,0,1.6003879728419
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-09 00:00:00",2434,30,2095,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-10 00:00:00",2451,31,2170,0.698438783894823,3.33333333333333,3.5799522673031
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-11 00:00:00",2455,31,2182,0.163198694410445,0,0.552995391705069
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-12 00:00:00",2455,31,2182,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-13 00:00:00",2461,31,2222,0.244399185336049,0,1.83318056828598
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-14 00:00:00",2462,32,2234,0.0406338886631451,3.2258064516129,0.54005400540054
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-15 00:00:00",2466,32,2250,0.16246953696182,0,0.716204118173679
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-16 00:00:00",2466,32,2250,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-17 00:00:00",2477,32,2284,0.446066504460665,0,1.51111111111111
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-18 00:00:00",2479,32,2311,0.080742834073476,0,1.18213660245184
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-19 00:00:00",2479,32,2311,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-20 00:00:00",2483,32,2366,0.161355385235982,0,2.37992211163998
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-21 00:00:00",2488,32,2383,0.201369311316955,0,0.718512256973795
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-22 00:00:00",2488,32,2383,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-23 00:00:00",2488,32,2383,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-24 00:00:00",2490,32,2401,0.0803858520900322,0,0.755350398657155
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-25 00:00:00",2490,32,2401,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-26 00:00:00",2491,32,2423,0.0401606425702811,0,0.916284881299459
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-27 00:00:00",2491,32,2423,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-28 00:00:00",2491,32,2423,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-29 00:00:00",2491,32,2423,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-30 00:00:00",2491,32,2428,0,0,0.206355757325629
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-05-31 00:00:00",2494,33,2441,0.120433560818948,3.125,0.535420098846788
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-01 00:00:00",2494,33,2441,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-02 00:00:00",2494,33,2441,0,0,0
"PAST: Bermuda","PROVINCE",32.3078,-64.7505,"\N","2021-06-03 00:00:00",2494,33,2444,0,0,0.122900450634986
