"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-20",  700.86,    3.00,  352.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-21",  736.86,    2.86,  358.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-22",  745.00,    3.43,  422.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-23",  711.00,    3.86,  470.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-24",  710.43,    4.14,  516.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-25",  703.29,    4.14,  550.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-26",  682.00,    4.29,  599.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-27",  666.14,    4.43,  622.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-28",  655.29,    4.71,  648.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-29",  665.86,    4.86,  657.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-09-30",  688.29,    4.57,  670.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-01",  694.00,    5.00,  687.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-02",  701.14,    4.71,  697.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-03",  720.14,    5.00,  698.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-04",  756.00,    5.14,  720.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-05",  774.14,    5.14,  715.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-06",  801.57,    5.71,  696.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-07",  828.43,    6.86,  693.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-08",  874.00,    7.57,  687.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-09",  934.00,    8.29,  693.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-10",  979.71,    8.71,  683.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-11", 1014.86,    9.14,  688.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-12", 1057.14,    9.57,  715.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-13", 1070.43,   10.14,  737.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-14", 1101.29,   10.14,  763.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-15", 1136.00,    9.57,  787.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-16", 1159.00,    9.57,  797.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-17", 1217.86,    9.00,  848.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-18", 1294.29,    9.14,  873.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-19", 1361.57,   10.29,  899.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-20", 1414.29,    9.57,  922.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-21", 1486.14,   10.29,  967.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-22", 1580.00,   11.14, 1024.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-23", 1754.14,   12.86, 1082.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-24", 1998.29,   14.57, 1145.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-25", 2220.00,   16.00, 1185.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-26", 2432.14,   16.00, 1239.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-27", 2614.29,   18.00, 1271.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-28", 2776.57,   19.57, 1295.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-29", 3118.71,   22.14, 1342.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-30", 3378.00,   24.29, 1398.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-10-31", 3637.43,   27.71, 1490.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-01", 3975.71,   30.71, 1639.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-02", 4235.71,   35.86, 1807.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-03", 4522.14,   37.29, 1997.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-04", 4866.43,   39.43, 2193.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-05", 5150.57,   43.00, 2462.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-06", 5528.00,   47.29, 2674.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-07", 5800.29,   49.86, 3006.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-08", 6139.57,   50.57, 3197.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-09", 6216.00,   53.86, 3276.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-10", 6396.71,   57.00, 3481.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-11", 6547.43,   62.57, 3817.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-12", 6700.71,   64.86, 3895.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-13", 6995.86,   68.57, 4145.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-14", 7182.14,   74.00, 4448.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-15", 7029.00,   81.57, 4850.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-16", 6996.57,   84.57, 5006.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-17", 6834.86,   88.86, 5403.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-18", 6810.29,   92.29, 5568.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-19", 6822.71,   97.00, 5952.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-20", 6430.86,   97.57, 6250.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-21", 6195.14,  100.14, 6190.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-22", 6116.14,  104.14, 6226.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-23", 6124.14,  107.29, 6550.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-24", 5813.29,  110.00, 6590.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-25", 5603.71,  112.57, 6617.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-26", 5349.57,  112.57, 6685.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-27", 5200.57,  116.57, 6681.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-28", 4973.57,  117.00, 6849.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-29", 4655.43,  117.43, 6819.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-11-30", 4453.00,  120.00, 6595.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-01", 4446.57,  122.43, 6411.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-02", 4270.43,  124.29, 6371.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-03", 4012.43,  129.86, 5969.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-04", 3752.00,  132.00, 5789.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-05", 3557.43,  135.57, 5534.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-06", 3465.00,  136.86, 5109.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-07", 3340.43,  135.00, 5017.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-08", 3294.14,  132.86, 4973.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-09", 3170.86,  132.43, 4594.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-10", 2984.43,  128.57, 4505.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-11", 2829.00,  127.86, 4246.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-12", 2748.14,  124.57, 4063.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-13", 2640.14,  124.57, 4048.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-14", 2607.43,  122.00, 3909.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-15", 2670.14,  121.71, 3633.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-16", 2703.14,  119.71, 3603.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-17", 2721.14,  116.86, 3521.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-18", 2708.14,  112.86, 3417.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-19", 2545.29,  110.86, 3246.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-20", 2447.57,  104.71, 3158.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-21", 2286.00,  103.43, 3069.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-22", 2121.29,  101.57, 3120.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-23", 2030.43,   97.43, 3125.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-24", 2001.86,   99.86, 3091.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-25", 2068.43,   99.00, 2961.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-26", 2047.86,   95.86, 2877.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-27", 1924.43,   92.14, 2827.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-28", 1875.57,   91.86, 3015.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-29", 1924.71,   88.00, 2768.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-30", 1927.29,   88.00, 2581.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2020-12-31", 1986.86,   83.57, 2428.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-01", 1966.29,   80.57, 2392.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-02", 1994.43,   78.71, 2309.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-03", 2037.86,   78.57, 2261.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-04", 2105.29,   75.00, 1929.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-05", 2133.57,   74.00, 2009.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-06", 2157.43,   72.00, 1997.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-07", 2155.43,   68.86, 1992.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-08", 2066.14,   67.57, 2044.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-09", 2066.00,   67.43, 2065.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-10", 2167.00,   65.00, 2131.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-11", 2154.29,   62.00, 2179.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-12", 2081.71,   62.43, 2074.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-13", 1998.00,   61.57, 2102.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-14", 1883.71,   63.14, 2290.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-15", 1822.29,   62.43, 2285.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-16", 1755.71,   60.86, 2343.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-17", 1649.86,   62.43, 2209.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-18", 1617.57,   65.57, 2190.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-19", 1563.71,   64.43, 2218.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-20", 1553.00,   63.86, 2161.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-21", 1481.00,   61.71, 1918.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-22", 1493.29,   59.00, 1884.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-23", 1529.29,   59.43, 1780.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-24", 1514.43,   57.86, 1776.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-25", 1506.14,   58.00, 1762.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-26", 1497.14,   58.00, 1690.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-27", 1467.71,   56.14, 1646.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-28", 1457.43,   56.29, 1632.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-29", 1418.86,   57.14, 1581.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-30", 1366.43,   55.14, 1546.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-01-31", 1371.29,   55.71, 1549.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-01", 1348.00,   52.00, 1506.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-02", 1374.71,   52.86, 1484.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-03", 1345.14,   52.71, 1479.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-04", 1353.43,   52.86, 1446.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-05", 1360.29,   50.71, 1407.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-06", 1338.71,   49.00, 1396.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-07", 1321.29,   46.14, 1365.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-08", 1328.00,   45.29, 1365.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-09", 1308.71,   42.71, 1337.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-10", 1310.71,   40.71, 1316.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-11", 1286.00,   38.00, 1320.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-12", 1307.14,   39.00, 1299.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-13", 1349.00,   38.86, 1289.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-14", 1335.14,   38.57, 1306.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-15", 1338.71,   38.00, 1307.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-16", 1362.86,   36.71, 1318.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-17", 1401.14,   36.29, 1328.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-18", 1427.86,   34.57, 1325.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-19", 1461.00,   33.86, 1318.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-20", 1481.71,   32.86, 1343.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-21", 1599.57,   31.29, 1330.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-22", 1668.86,   31.14, 1336.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-23", 1677.00,   31.29, 1300.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-24", 1732.71,   31.57, 1303.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-25", 1777.00,   32.71, 1336.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-26", 1854.86,   32.43, 1371.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-27", 1880.71,   32.14, 1374.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-02-28", 1938.29,   32.43, 1415.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-01", 2019.43,   32.14, 1457.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-02", 2044.57,   32.14, 1551.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-03", 2087.71,   30.29, 1617.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-04", 2157.00,   29.43, 1630.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-05", 2150.43,   28.14, 1692.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-06", 2216.29,   27.57, 1772.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-07", 2254.43,   28.29, 1819.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-08", 2257.43,   28.57, 1859.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-09", 2335.57,   27.29, 1881.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-10", 2382.71,   27.43, 1912.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-11", 2376.86,   27.71, 1951.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-12", 2444.29,   28.14, 1996.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-13", 2545.00,   29.71, 1994.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-14", 2583.71,   30.00, 2016.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-15", 2623.71,   29.86, 2036.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-16", 2618.00,   30.86, 2088.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-17", 2651.86,   32.43, 2094.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-18", 2717.71,   32.57, 2160.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-19", 2810.57,   34.00, 2171.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-20", 2834.29,   33.29, 2201.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-21", 2922.29,   34.86, 2298.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-22", 2945.86,   34.43, 2277.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-23", 3021.71,   35.29, 2325.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-24", 3059.43,   35.86, 2411.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-25", 3154.71,   34.29, 2496.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-26", 3144.14,   32.57, 2544.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-27", 3143.43,   33.57, 2611.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-28", 3094.00,   31.43, 2608.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-29", 3087.71,   31.29, 2735.71,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-30", 3201.00,   31.00, 2839.43,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-03-31", 3168.71,   30.71, 2931.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-01", 3111.14,   32.29, 2895.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-02", 3103.43,   33.71, 2941.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-03", 3086.14,   33.57, 2940.86,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-04", 3086.71,   35.57, 3003.29,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-05", 3111.43,   36.86, 3101.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-06", 2983.00,   38.71, 3055.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-07", 2870.43,   38.00, 3094.00,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-08", 2829.57,   36.86, 3136.14,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-09", 2755.00,   38.57, 3216.57,    0.00,8840521
"MOV_AVG: Austria","COUNTRY", 47.516200, 14.550100,\N,"2021-04-10", 2671.29,   38.57, 3284.14,    0.00,8840521
