"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-28",37629,28076,719,27357,75.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.90,102606.959000,5.15,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-29",37937,28547,723,27824,75.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.92,103314.593200,5.18,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-30",38196,29094,728,28366,76.000,3.000,2.000,\N,\N,\N,\N,3538171,0.70,2.94,104022.227400,5.22,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-07-31",38550,29735,738,28997,77.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,2.98,105437.495800,5.29,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-01",38841,30306,749,29557,78.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.02,106852.764200,5.37,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-02",39050,30504,754,29750,78.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.04,107560.398400,5.40,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-03",39102,30623,762,29861,78.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.08,108975.666800,5.46,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-04",39298,31140,768,30372,79.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.10,109683.301000,5.50,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-05",39586,31620,770,30850,80.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.11,110037.118100,5.52,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-06",39819,32328,772,31556,81.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.12,110390.935200,5.53,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-07",39985,32785,777,32008,82.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.14,111098.569400,5.57,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-08",40185,33180,785,32395,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.17,112160.020700,5.62,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-09",40410,33311,791,32520,82.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.19,112867.654900,5.67,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-10",40433,33412,796,32616,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.21,113575.289100,5.70,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-11",40593,33960,803,33157,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.24,114636.740400,5.75,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-12",40794,34298,806,33492,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.25,114990.557500,5.77,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-13",41023,34706,809,33897,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.27,115698.191700,5.80,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-14",41299,34978,814,34164,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.29,116405.825900,5.83,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-15",41495,35301,817,34484,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.30,116759.643000,5.85,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-16",41663,35402,818,34584,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.30,116759.643000,5.86,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-17",41701,35479,824,34655,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.33,117821.094300,5.90,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-18",41846,35814,832,34982,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.36,118882.545600,5.96,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-19",42056,36059,833,35226,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.36,118882.545600,5.97,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-20",42319,36312,836,35476,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.38,119590.179800,5.99,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-21",42477,36535,842,35693,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.40,120297.814000,6.03,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-22",42616,36757,850,35907,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.43,121359.265300,6.09,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-23",42792,36843,852,35991,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.44,121713.082400,6.10,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-24",42825,36903,854,36049,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.45,122066.899500,6.12,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-25",42936,37333,858,36475,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.46,122420.716600,6.15,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-26",43067,37587,861,36726,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.48,123128.350800,6.17,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-27",43270,37852,864,36988,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.49,123482.167900,6.19,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-28",43451,38133,869,37264,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.51,124189.802100,6.23,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-29",43626,38435,872,37563,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.52,124543.619200,6.25,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-30",43750,38527,877,37650,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.54,125251.253400,6.28,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-08-31",43781,38601,879,37722,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.55,125605.070500,6.30,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-01",43878,39237,881,38356,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.56,125958.887600,6.31,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-02",44075,39515,884,38631,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.57,126312.704700,6.33,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-03",44271,39742,887,38855,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.58,126666.521800,6.35,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-04",44461,40148,891,39257,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.60,127374.156000,6.38,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-05",44649,40718,895,39823,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.61,127727.973100,6.41,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-06",44783,40986,897,40089,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.62,128081.790200,6.43,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-07",44845,41021,900,40121,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.63,128435.607300,6.45,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-08",44953,41495,903,40592,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.65,129143.241500,6.47,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-09",45152,41928,905,41023,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.65,129143.241500,6.48,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-10",45326,42139,906,41233,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.66,129497.058600,6.49,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-11",45503,42343,909,41434,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.67,129850.875700,6.51,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-12",45675,42516,911,41605,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.68,130204.692800,6.53,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-13",45862,42575,916,41659,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.70,130912.327000,6.56,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-14",45969,42612,919,41693,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.71,131266.144100,6.58,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-15",46119,42861,920,41941,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.71,131266.144100,6.59,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-16",46376,42992,923,42069,93.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.73,131973.778300,6.61,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-17",46671,43156,925,42231,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.73,131973.778300,6.63,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-18",46910,43295,926,42369,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.74,132327.595400,6.63,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-19",47154,43479,928,42551,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.75,132681.412500,6.65,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-20",47431,43538,930,42608,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.75,132681.412500,6.66,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-21",47552,43573,936,42637,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.78,133742.863800,6.71,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-22",47667,43614,938,42676,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.79,134096.680900,6.72,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-23",47877,43968,942,43026,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.80,134450.498000,6.75,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-24",48251,44211,945,43266,92.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.82,135158.132200,6.77,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-25",48643,44348,947,43401,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.82,135158.132200,6.78,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-26",49072,44524,948,43576,91.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.83,135511.949300,6.79,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-27",49400,44564,951,43613,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.84,135865.766400,6.81,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-28",49574,44622,957,43665,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.86,136573.400600,6.86,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-29",49901,44807,958,43849,90.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.87,136927.217700,6.86,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-09-30",50359,44960,959,44001,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.87,136927.217700,6.87,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-01",50850,45182,963,44219,89.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.89,137634.851900,6.90,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-02",51382,45372,966,44406,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.90,137988.669000,6.92,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-03",51925,45555,972,44583,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.92,138696.303200,6.96,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-04",52496,45649,977,44672,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.94,139403.937400,7.00,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-05",52677,45694,984,44710,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,3.97,140465.388700,7.05,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-06",53083,45922,990,44932,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.00,141526.840000,7.09,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-07",53755,46105,995,45110,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.02,142234.474200,7.13,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-08",54473,46316,1004,45312,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.05,143295.925500,7.19,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-09",55087,46538,1010,45528,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.08,144357.376800,7.24,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-10",55736,46787,1016,45771,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.10,145065.011000,7.28,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-11",56451,46844,1020,45824,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.12,145772.645200,7.31,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-12",56821,46917,1026,45891,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.14,146480.279400,7.35,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-13",57566,47350,1032,46318,82.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.17,147541.730700,7.39,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-14",58624,47752,1039,46713,81.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.20,148603.182000,7.44,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-15",59995,48165,1046,47119,80.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.22,149310.816200,7.49,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-16",61460,48597,1056,47541,79.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.26,150726.084600,7.57,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-17",63000,48992,1067,47925,78.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.31,152495.170100,7.64,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-18",64694,49185,1081,48104,76.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.36,154264.255600,7.74,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-19",65460,49299,1091,48208,75.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.41,156033.341100,7.82,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-20",66694,49835,1101,48734,75.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.45,157448.609500,7.89,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-21",68530,50340,1121,49219,73.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.53,160279.146300,8.03,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-22",70836,50918,1131,49787,72.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.57,161694.414700,8.10,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-23",73310,51421,1145,50276,70.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.62,163463.500200,8.20,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-24",75523,51858,1157,50701,69.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.67,165232.585700,8.29,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-25",77837,52088,1180,50908,67.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.76,168416.939600,8.45,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-26",78810,52358,1196,51162,66.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.83,170893.659300,8.57,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-27",80410,53036,1222,51814,66.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,4.93,174431.830300,8.75,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-28",82651,53751,1243,52508,65.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,5.02,177616.184200,8.90,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-29",85034,54529,1272,53257,64.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.14,181861.989400,9.11,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-30",87432,55616,1300,54316,64.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.25,185753.977500,9.31,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-10-31",89813,56658,1341,55317,63.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.41,191415.051100,9.61,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-01",92254,57190,1363,55827,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.50,194599.405000,9.76,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-02",93448,57857,1391,56466,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.62,198845.210200,9.97,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-03",94776,59012,1413,57599,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.71,202029.564100,10.12,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-04",97150,60259,1448,58811,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.85,206983.003500,10.37,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-05",99563,61611,1476,60135,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,5.96,210874.991600,10.57,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-06",101773,63288,1506,61782,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.08,215120.796800,10.79,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-07",104249,64791,1533,63258,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.19,219012.784900,10.98,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-08",106424,65738,1559,64179,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.29,222550.955900,11.17,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-09",107466,66490,1580,64910,62.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.38,225735.309800,11.32,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-10",108687,68444,1609,66835,63.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.50,229981.115000,11.53,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-11",110548,69972,1636,68336,63.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.61,233873.103100,11.72,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-12",112680,71798,1668,70130,64.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.73,238118.908300,11.95,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-13",114383,73813,1697,72116,65.000,2.000,1.000,\N,\N,\N,\N,3538171,0.70,6.85,242364.713500,12.16,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-14",115855,75843,1738,74105,65.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.02,248379.604200,12.45,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-15",117337,76747,1763,74984,65.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.12,251917.775200,12.63,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-16",117886,77653,1788,75865,66.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.22,255455.946200,12.81,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-17",118870,80154,1811,78343,67.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.31,258640.300100,12.97,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-18",120459,81908,1839,80069,68.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.43,262886.105300,13.17,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-19",121979,90258,1870,88388,74.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.55,267131.910500,13.40,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-20",123646,92654,1900,90754,75.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.67,271377.715700,13.61,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-21",124839,94760,1931,92829,76.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.80,275977.338000,13.83,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-22",126224,96042,1952,94090,76.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.88,278807.874800,13.98,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-23",126709,97075,1976,95099,77.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,7.98,282346.045800,14.16,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-24",127522,100946,2002,98944,79.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.08,285884.216800,14.34,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-25",129085,102953,2040,100913,80.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.24,291545.290400,14.61,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-26",130870,105123,2068,103055,80.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.35,295437.278500,14.82,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-27",132346,107239,2090,105149,81.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.44,298621.632400,14.97,0.01
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-28",133594,108600,2121,106479,81.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.56,302867.437600,15.19,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-29",134768,109506,2142,107364,81.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.65,306051.791500,15.35,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-11-30",135124,110606,2164,108442,82.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.74,309236.145400,15.50,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-01",135967,112558,2193,110365,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,8.85,313128.133500,15.71,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-02",137231,114023,2228,111795,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.00,318435.390000,15.96,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-03",138508,115482,2254,113228,83.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.10,321973.561000,16.15,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-04",139692,117267,2277,114990,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.19,325157.914900,16.31,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-05",140959,118375,2309,116066,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.32,329757.537200,16.54,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-06",141937,119122,2326,116796,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.39,332234.256900,16.66,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-07",142344,119993,2344,117649,84.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.46,334710.976600,16.79,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-08",142928,121519,2372,119147,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.58,338956.781800,16.99,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-09",144066,122925,2393,120532,85.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.66,341787.318600,17.14,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-10",145240,124298,2416,121882,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.75,344971.672500,17.31,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-11",146317,125919,2445,123474,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.87,349217.477700,17.52,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-12",147312,126983,2462,124521,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,9.94,351694.197400,17.64,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-13",148325,127655,2486,125169,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.04,355232.368400,17.81,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-14",148682,128469,2503,125966,86.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.11,357709.088100,17.93,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-15",149120,129981,2529,127452,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.21,361247.259100,18.12,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-16",150218,131250,2556,128694,87.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.32,365139.247200,18.31,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-17",151392,132571,2581,129990,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.42,368677.418200,18.49,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-18",152253,133809,2596,131213,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.48,370800.320800,18.60,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-19",153173,134547,2616,131931,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.56,373630.857600,18.74,0.02
"Armenia","COUNTRY",40.0691,45.0382,\N,"2020-12-20",153825,135162,2630,132532,88.000,2.000,2.000,\N,\N,\N,\N,3538171,0.70,10.62,375753.760200,18.84,0.02
