"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-27",    5.99,    0.21,    5.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-28",    5.76,    0.21,    4.99,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-29",    5.81,    0.20,    4.84,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-30",    6.58,    0.21,    5.17,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-08-31",    6.13,    0.20,    3.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-01",    6.04,    0.19,    4.29,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-02",    6.04,    0.18,    4.09,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-03",    5.97,    0.17,    5.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-04",    6.11,    0.15,    5.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-05",    5.98,    0.18,    5.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-06",    5.60,    0.18,    5.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-07",    5.37,    0.17,    5.50,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-08",    5.47,    0.16,    5.50,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-09",    5.52,    0.15,    5.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-10",    5.51,    0.14,    3.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-11",    5.36,    0.15,    3.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-12",    5.38,    0.12,    4.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-13",    6.03,    0.13,    4.21,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-14",    6.26,    0.13,    4.23,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-15",    6.23,    0.18,    4.84,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-16",    6.19,    0.19,    5.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-17",    6.53,    0.21,    6.16,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-18",    6.54,    0.21,    5.36,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-19",    6.59,    0.22,    4.96,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-20",    6.22,    0.21,    5.83,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-21",    5.97,    0.21,    6.16,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-22",    5.73,    0.17,    5.25,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-23",    5.92,    0.17,    5.21,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-24",    5.42,    0.17,    6.09,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-25",    5.28,    0.18,    6.79,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-26",    5.01,    0.20,    7.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-27",    4.73,    0.19,    5.92,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-28",    4.69,    0.19,    6.01,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-29",    4.72,    0.21,    6.22,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-09-30",    4.40,    0.21,    6.28,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-01",    4.54,    0.19,    5.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-02",    4.47,    0.20,    5.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-03",    3.73,    0.16,    4.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-04",    4.54,    0.18,    6.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-05",    4.59,    0.19,    6.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-06",    4.70,    0.19,    6.18,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-07",    5.09,    0.16,    6.33,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-08",    5.64,    0.16,    6.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-09",    6.15,    0.17,    6.76,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-10",    7.51,    0.18,    7.17,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-11",    7.26,    0.16,    5.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-12",    7.57,    0.15,    4.93,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-13",    7.80,    0.14,    4.76,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-14",    8.17,    0.16,    4.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-15",    8.54,    0.19,    4.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-16",    9.28,    0.17,    4.31,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-17",   10.19,    0.17,    4.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-18",   10.98,    0.18,    4.86,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-19",   12.11,    0.19,    5.88,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-20",   13.36,    0.22,    5.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-21",   14.76,    0.23,    5.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-22",   16.12,    0.25,    5.17,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-23",   17.89,    0.27,    5.25,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-24",   19.63,    0.30,    5.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-25",   21.48,    0.32,    4.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-26",   21.97,    0.34,    3.48,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-27",   24.59,    0.34,    4.25,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-28",   26.68,    0.41,    4.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-29",   29.54,    0.42,    5.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-30",   30.55,    0.47,    5.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-10-31",   32.73,    0.50,    5.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-01",   33.62,    0.51,    5.50,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-02",   33.81,    0.56,    6.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-03",   33.81,    0.61,    7.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-04",   34.41,    0.62,    7.29,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-05",   34.43,    0.70,    6.68,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-06",   35.77,    0.78,    6.65,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-07",   35.23,    0.81,    8.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-08",   34.59,    0.83,    8.70,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-09",   35.32,    0.96,    8.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-10",   35.49,    0.99,    9.84,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-11",   34.74,    1.09,   10.71,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-12",   34.17,    1.10,   12.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-13",   32.31,    1.11,   14.32,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-14",   30.69,    1.16,   14.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-15",   30.20,    1.20,   14.78,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-16",   29.37,    1.24,   16.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-17",   28.26,    1.31,   20.27,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-18",   28.55,    1.23,   22.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-19",   26.81,    1.28,   23.26,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-20",   26.51,    1.27,   26.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-21",   26.64,    1.23,   26.71,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-22",   25.50,    1.23,   27.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-23",   24.91,    1.17,   29.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-24",   24.69,    1.12,   28.08,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-25",   24.55,    1.08,   26.37,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-26",   23.74,    1.04,   24.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-27",   23.56,    1.05,   22.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-28",   23.45,    1.05,   23.05,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-29",   23.34,    1.09,   22.38,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-11-30",   23.28,    1.07,   22.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-01",   23.27,    1.05,   19.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-02",   22.33,    1.09,   21.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-03",   23.08,    1.05,   23.03,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-04",   23.32,    1.02,   23.90,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-05",   22.36,    1.10,   22.07,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-06",   22.60,    1.05,   22.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-07",   22.31,    1.05,   21.29,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-08",   21.97,    1.12,   20.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-09",   21.98,    1.20,   20.13,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-10",   22.38,    1.23,   20.72,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-11",   21.38,    1.22,   19.60,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-12",   20.71,    1.19,   22.98,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-13",   20.94,    1.22,   22.60,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-14",   20.65,    1.20,   22.17,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-15",   19.99,    1.19,   23.57,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-16",   18.74,    1.14,   21.93,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-17",   17.37,    1.11,   21.87,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-18",   16.91,    1.05,   20.64,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-19",   16.53,    1.04,   16.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-20",   13.96,    0.92,   15.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-21",   15.08,    1.00,   16.04,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-22",   14.75,    1.06,   15.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-23",   13.74,    1.04,   15.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-24",   13.34,    1.04,   13.94,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-25",   12.70,    1.01,   14.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-26",   12.06,    0.94,   14.27,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-27",   13.20,    1.04,   16.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-28",   11.69,    0.75,   14.49,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-29",   10.99,    0.73,   13.32,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-30",   10.82,    0.67,   12.91,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2020-12-31",    8.51,    0.54,   10.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-01",   10.30,    0.59,    9.55,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-02",    8.91,    0.52,    8.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-03",    9.36,    0.56,    6.89,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-04",    8.66,    0.60,    5.61,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-05",    9.31,    0.59,    8.44,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-06",    7.63,    0.51,    7.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-07",    7.63,    0.51,    7.10,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-08",    8.80,    0.63,   10.09,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-09",   10.25,    0.69,   11.54,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-10",    9.47,    0.63,   11.83,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-11",    9.47,    0.63,   11.83,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-12",    8.90,    0.51,   10.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-13",   10.38,    0.60,   13.30,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-14",   11.46,    0.63,   16.43,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-15",    6.62,    0.40,   11.98,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-16",    5.17,    0.34,   10.53,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-17",    4.37,    0.26,    9.58,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-18",    7.76,    0.49,   15.46,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-19",    6.92,    0.43,   16.63,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-20",    6.49,    0.39,   17.15,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-21",    6.95,    0.40,   16.57,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-22",    7.63,    0.46,   19.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-23",    7.63,    0.46,   19.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-24",    7.63,    0.46,   19.14,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-25",    6.53,    0.34,   19.32,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-26",    6.81,    0.35,   16.67,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-27",    6.80,    0.39,   14.52,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-28",    6.30,    0.39,   13.27,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-29",    6.58,    0.39,   12.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-30",    6.58,    0.39,   12.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-01-31",    6.58,    0.39,   12.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-01",    6.51,    0.42,    8.16,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-02",    6.11,    0.37,    7.09,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-03",    6.22,    0.32,    7.73,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-04",    5.18,    0.27,    6.41,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-05",    6.14,    0.30,    8.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-06",    6.14,    0.30,    8.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-07",    6.14,    0.30,    8.00,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-08",    6.03,    0.28,   10.42,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-09",    6.28,    0.31,   12.99,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-10",    5.92,    0.34,   14.40,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-11",    7.27,    0.39,   19.78,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-12",    6.23,    0.34,   22.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-13",    6.23,    0.34,   22.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-14",    6.23,    0.34,   22.20,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-15",    6.46,    0.33,   21.13,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-16",    6.24,    0.32,   22.69,    0.00,4509461
"MOV_AVG_NORM: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-02-17",    6.61,    0.30,   27.35,    0.00,4509461
