"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-14",  714.00,   20.00,  672.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-15",  671.00,   23.00,  515.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-16",  666.00,   25.00,  563.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-17",  597.00,   37.00,  507.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-18",  332.00,   15.00,  609.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-19",  239.00,   11.00,  422.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-20",  620.00,    5.00,  572.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-21",  196.00,   21.00,  545.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-22",  757.00,   13.00,  516.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-23",  730.00,   14.00,  676.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-24",  730.00,   15.00,  539.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-25",  155.00,   35.00,  337.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-26",  107.00,    7.00,  313.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-27",  677.00,   14.00,  676.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-28",  749.00,   17.00,  546.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-29",  470.00,   22.00,  435.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-30",  549.00,   10.00,  565.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-10-31",  600.00,   15.00,  537.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-01",  165.00,    9.00,  467.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-03",  379.00,   10.00,  902.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-04",  664.00,    4.00,  509.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-05",  702.00,   14.00,  586.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-06",  653.00,   28.00,  566.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-07",  548.00,   17.00,  489.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-08",  212.00,   10.00,  327.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-09",   98.00,    2.00,  343.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-10",  769.00,    9.00,  662.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-11",  682.00,   13.00,  503.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-12",  732.00,   13.00,  531.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-13",  580.00,   22.00,  511.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-14",  596.00,   40.00,  449.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-15",  166.00,   12.00,  304.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-16",  147.00,    6.00,  348.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-17",  698.00,    9.00,  569.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-18",  651.00,   61.00,  353.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-19",  685.00,   42.00,  597.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-20",  691.00,   17.00,  420.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-21",  660.00,    7.00,  516.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-22",  212.00,    2.00,  172.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-23",   93.00,   16.00,  406.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-24",  627.00,    7.00,  519.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-25",  640.00,    8.00,  516.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-26",  696.00,   26.00,  452.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-27",  447.00,    8.00,  313.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-28",  666.00,   20.00,  590.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-29",  173.00,    5.00,  379.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-11-30",   91.00,    5.00,  356.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-01",  712.00,    7.00,  630.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-02",  686.00,   13.00,  607.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-03",  593.00,   18.00,  538.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-04",  752.00,   15.00,  554.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-05",  547.00,   15.00,  597.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-06",  198.00,   11.00,  445.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-07",  124.00,   24.00,  382.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-08",  799.00,   12.00,  709.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-09",  654.00,   25.00,  525.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-10",  659.00,   34.00,  511.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-11",  755.00,   31.00,  571.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-12",  558.00,   29.00,  602.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-13",  183.00,   18.00,  308.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-14",  123.00,   22.00,  294.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-15",  677.00,   31.00,  576.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-16",  746.00,   34.00,  495.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-17",  607.00,   41.00,  460.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-18",  627.00,   38.00,  509.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-19",  533.00,   35.00,  458.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-20",  170.00,   32.00,  279.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-21",  102.00,   32.00,  343.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-22",  734.00,   30.00,  599.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-23",  655.00,   21.00,  502.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-24",  638.00,   10.00,  527.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-25",  186.00,    8.00,  380.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-26",   91.00,    6.00,  548.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-27",  138.00,    5.00,  374.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-28",  132.00,    5.00,  337.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-29",  846.00,    8.00,  557.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-30",  879.00,   22.00,  469.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2020-12-31",  846.00,   10.00,  398.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-01",  224.00,    7.00,  578.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-02",   80.00,    7.00,  457.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-03",  159.00,    6.00,  387.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-04",  181.00,    2.00,  347.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-05",  763.00,   24.00,  558.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-06",  783.00,   40.00,  597.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-07",  872.00,   29.00,  590.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-08",  990.00,   44.00,  448.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-09", 1063.00,   27.00,  559.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-10",  116.00,   26.00,  468.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-12", 1739.00,   55.00,  957.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-13", 1004.00,   37.00,  533.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-14",  951.00,   34.00,  575.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-15",  623.00,   26.00,  135.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-16", 1038.00,   43.00,  571.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-17",  290.00,   34.00,  556.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-18",  258.00,   24.00,  480.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-19", 1131.00,   35.00,  770.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-20", 1047.00,   30.00,  650.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-21", 1071.00,   46.00,  736.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-22",  561.00,   31.00,  112.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-23",  934.00,   36.00,  619.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-24",  322.00,    9.00,  749.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-25",  218.00,    4.00,  653.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-26", 1029.00,   17.00, 1195.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-27", 1038.00,   27.00, 1173.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-28", 1098.00,   30.00,  839.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-29",  741.00,   39.00,  745.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-30",  782.00,   36.00,  806.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-01-31",  386.00,   25.00,  724.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-01",  128.00,   30.00,  570.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-02",  667.00,   36.00,  854.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-03",  667.00,   27.00,  696.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-04",  699.00,   49.00,  771.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-05",  630.00,   31.00,  647.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-06",  642.00,   38.00,  784.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-07",  200.00,   30.00,  425.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-08",  110.00,   38.00,  403.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-09",  746.00,   33.00,  799.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-10",  753.00,   34.00,  775.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-11",  786.00,   34.00,  891.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-12",  751.00,   34.00,  710.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-13",  788.00,   37.00,  694.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-14",  208.00,   30.00,  516.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-15",  104.00,   26.00,  316.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-16",  720.00,    8.00,  765.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-17",  777.00,    6.00,  709.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-18",  730.00,   22.00,  697.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-19",  665.00,   34.00,  581.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-20",  656.00,   29.00,  596.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-21",  239.00,   33.00,  407.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-22",  119.00,   24.00,  300.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-23",  783.00,    9.00,  705.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-24",  692.00,   12.00,  649.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-25",  378.00,    7.00,  192.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-26",  672.00,   14.00,  529.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-27",  521.00,   26.00,  553.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-02-28",  207.00,   19.00,  382.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-01",  111.00,    9.00,  305.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-02",  758.00,   10.00,  665.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-03",  839.00,   15.00,  528.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-04",  626.00,    8.00,  535.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-05",  840.00,   20.00,  523.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-06",  621.00,   12.00,  497.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-07",  223.00,    6.00,  376.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-08",  210.00,    6.00,  375.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-09",  793.00,   14.00,  582.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-10",  830.00,   29.00,  513.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-11",  750.00,    9.00,  513.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-12",  831.00,   15.00,  502.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-13",  705.00,   25.00,  470.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-14",  202.00,   -3.00,  443.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-15",  133.00,   10.00,  289.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-16",  971.00,   21.00,  522.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-17",  949.00,   20.00,  475.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-18",  898.00,   20.00,  435.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-19",  908.00,   24.00,  501.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-20",  919.00,   22.00,  520.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-21",  252.00,   15.00,  325.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-22",  208.00,   10.00,  468.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-23",  948.00,   20.00,  748.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-24", 1141.00,   19.00,  680.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-25",  999.00,   16.00,  464.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-26",  926.00,   10.00,  578.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-27",  917.00,   19.00,  637.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-28",  327.00,    8.00,  458.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-29",  179.00,    7.00,  458.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-30",  278.00,   14.00,  717.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-03-31",    0.00,   17.00,  622.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-01",  922.00,   20.00,  729.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-02",  280.00,   15.00,  695.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-03",  203.00,    9.00,  739.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-04",  232.00,    7.00,  590.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-05",  209.00,    3.00,  539.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-06", 1340.00,    9.00, 1005.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-07", 1354.00,   25.00,  876.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-08", 1590.00,   27.00,  723.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-09", 1331.00,   22.00,  786.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-10", 1345.00,   24.00,  841.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-11",  431.00,   15.00,  791.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-12",  238.00,    4.00,  578.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-13", 2013.00,   37.00,  925.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-14", 1805.00,   32.00,  842.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-15", 1567.00,   31.00,  801.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-16", 1973.00,   40.00,  841.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-17", 1640.00,   30.00,  852.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-18",  427.00,   31.00,  556.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-19",  315.00,   20.00,  548.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-20", 1651.00,   38.00, 1027.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-21", 1629.00,   30.00,  794.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-22", 1816.00,   36.00,  762.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-23", 1644.00,   29.00,  889.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-24", 1518.00,   21.00,  838.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-25",  391.00,   15.00,  855.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-26",  241.00,   18.00,  943.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-27", 1086.00,   25.00, 1405.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-28", 1596.00,   25.00, 1236.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-29", 1626.00,   22.00, 1380.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-04-30", 1424.00,   24.00, 1222.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-01",  806.00,   19.00, 1298.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-02",  207.00,   15.00, 1224.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-03",  187.00,   20.00,  852.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-04", 1224.00,   28.00, 1645.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-05", 1194.00,   36.00, 1234.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-06", 1150.00,   35.00, 1273.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-07", 1257.00,   18.00, 1203.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-08", 1187.00,   22.00, 1242.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-09",  215.00,   16.00,  827.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-10",  206.00,    3.00,  960.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-11",  962.00,   40.00, 1202.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-12", 1416.00,   39.00, 1416.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-13", 1105.00,   17.00, 1102.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-14", 1383.00,   13.00, 1135.00,    0.00,17247807
"PAST: Guatemala","COUNTRY", 15.783500,-90.230800,\N,"2021-05-15",  947.00,   27.00, 1080.00,    0.00,17247807
