"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-05 00:00:00",59943,1838,42793,0.817397446894394,0.272776868521549,0.50967681322811
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-06 00:00:00",60258,1840,42953,0.52549922426305,0.108813928182807,0.373892926413198
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-07 00:00:00",60507,1843,43016,0.413223140495868,0.16304347826087,0.146671943752474
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-08 00:00:00",60895,1846,43146,0.641248120052225,0.162778079218665,0.30221312999814
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-09 00:00:00",61541,1849,43284,1.06084243369735,0.162513542795233,0.31984424975664
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-10 00:00:00",62126,1852,43441,0.950585788336231,0.162249864791779,0.362720635800758
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-11 00:00:00",62813,1855,43644,1.10581721018575,0.161987041036717,0.467300476508368
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-12 00:00:00",63310,1860,43894,0.791237482686705,0.269541778975741,0.572816423792503
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-13 00:00:00",63983,1867,44069,1.06302321908071,0.376344086021505,0.398687747755958
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-14 00:00:00",64596,1871,44185,0.958066986543301,0.214247455811462,0.263223581202206
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-15 00:00:00",65021,1875,44362,0.65793547588086,0.213789417423838,0.40058843498925
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-16 00:00:00",65626,1878,44528,0.930468617831162,0.16,0.374194130111357
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-17 00:00:00",66396,1888,44794,1.1733154542407,0.53248136315229,0.597376931369026
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-18 00:00:00",67176,1894,45053,1.17476956443159,0.317796610169492,0.578202437826495
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-19 00:00:00",68025,1899,45404,1.26384423008217,0.263991552270327,0.77908241404568
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-20 00:00:00",68577,1912,45596,0.811466372657111,0.684570826750922,0.422870231697648
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-21 00:00:00",69200,1920,45736,0.908467853653557,0.418410041841004,0.307044477585753
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-22 00:00:00",69663,1925,45974,0.669075144508671,0.260416666666667,0.520377820535246
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-23 00:00:00",70465,1928,46290,1.1512567647101,0.155844155844156,0.687345021098882
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-24 00:00:00",71156,1931,46676,0.980628680905414,0.155601659751037,0.833873406783323
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-25 00:00:00",72055,1936,47003,1.26342121535781,0.258933195235629,0.70057417088011
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-26 00:00:00",72939,1944,47380,1.22684060786899,0.413223140495868,0.802076463204476
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-27 00:00:00",73604,1953,47647,0.911720752957951,0.462962962962963,0.563528915154073
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-28 00:00:00",74029,1957,47884,0.577414270963535,0.204813108038915,0.497408021491385
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-29 00:00:00",74717,1963,48193,0.929365518918262,0.306591722023505,0.645309497953387
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-09-30 00:00:00",75542,1971,48530,1.10416638783677,0.407539480387162,0.699271678459527
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-01 00:00:00",76396,1977,48937,1.13049694209844,0.30441400304414,0.838656501133319
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-02 00:00:00",77284,1983,49359,1.16236452170271,0.303490136570561,0.862333203915238
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-03 00:00:00",78247,1995,49845,1.24605351689871,0.605143721633888,0.984622865130979
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-04 00:00:00",79151,2005,50207,1.15531585875497,0.50125313283208,0.726251379275755
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-05 00:00:00",79885,2018,50454,0.92734141072128,0.648379052369077,0.491963272053698
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-06 00:00:00",80312,2032,50712,0.534518370157101,0.693756194251734,0.511356879533833
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-07 00:00:00",81256,2040,51037,1.17541587807551,0.393700787401575,0.640873954882474
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-08 00:00:00",82534,2050,51517,1.57280693118047,0.490196078431373,0.940494151301997
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-09 00:00:00",83928,2062,52164,1.68900089660019,0.585365853658537,1.25589611196304
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-10 00:00:00",85574,2067,52803,1.96120484224573,0.242483026188167,1.22498274672188
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-11 00:00:00",86664,2080,53187,1.27375137308061,0.628930817610063,0.727231407306403
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-12 00:00:00",87913,2094,53498,1.44119819071356,0.673076923076923,0.584729351157238
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-13 00:00:00",89121,2110,54047,1.37408574386041,0.764087870105062,1.02620658716214
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-14 00:00:00",91193,2117,54493,2.32492902907283,0.33175355450237,0.825207689603493
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-15 00:00:00",93294,2128,55081,2.30390490498174,0.519603212092584,1.07903767456371
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-16 00:00:00",95902,2149,56066,2.79546380260253,0.986842105263158,1.78827544888437
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-17 00:00:00",98055,2162,57919,2.24500010427311,0.604932526756631,3.3050333535476
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-18 00:00:00",99911,2181,59000,1.89281525674366,0.878815911193339,1.86639962706538
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-19 00:00:00",101860,2198,59966,1.95073615517811,0.779458963778083,1.63728813559322
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-20 00:00:00",103736,2213,61898,1.84174356960534,0.682438580527753,3.2218257012307
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-21 00:00:00",106271,2229,63238,2.44370324670317,0.723000451875283,2.16485185304856
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-22 00:00:00",109541,2245,64531,3.07703889113681,0.717810677433827,2.04465669376008
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-23 00:00:00",112440,2276,65880,2.64649765841101,1.38084632516704,2.0904681470921
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-24 00:00:00",116109,2297,67842,3.26307363927428,0.922671353251318,2.97814207650273
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-25 00:00:00",118686,2316,68877,2.21946619125132,0.827165868524162,1.52560360838419
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-26 00:00:00",121133,2343,69956,2.06174274977672,1.16580310880829,1.56656068063359
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-27 00:00:00",124432,2371,72344,2.72345273377197,1.19504908237303,3.41357424666933
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-28 00:00:00",128392,2395,74001,3.18246110325318,1.01223112610713,2.29044564856795
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-29 00:00:00",132616,2428,75702,3.28992460589445,1.37787056367432,2.29861758624883
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-30 00:00:00",137272,2468,77449,3.51088858056343,1.64744645799012,2.30773295289424
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-10-31 00:00:00",141279,2507,80280,2.91902208753424,1.58022690437601,3.65530865472763
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-01 00:00:00",144341,2544,81771,2.16734263407867,1.47586757080176,1.85724962630792
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-02 00:00:00",146847,2590,83294,1.73616643919607,1.80817610062893,1.86251849677759
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-03 00:00:00",149443,2635,86589,1.76782637711359,1.73745173745174,3.95586716930391
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-04 00:00:00",156940,2694,88946,5.01662841350883,2.23908918406072,2.722054764462
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-05 00:00:00",161350,2740,91453,2.8099910793934,1.70749814402376,2.81856407258336
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-06 00:00:00",166900,2792,93754,3.43972730089867,1.8978102189781,2.51604649382743
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-07 00:00:00",173540,2848,97747,3.97843019772319,2.00573065902579,4.25901828188664
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-08 00:00:00",179324,2896,99781,3.33294917598248,1.68539325842697,2.08088227771696
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-09 00:00:00",183420,2959,102083,2.28413374673775,2.17541436464088,2.30705244485423
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-10 00:00:00",187237,3021,106878,2.08101624686512,2.09530246704968,4.69715819480227
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-11 00:00:00",192172,3103,110353,2.63569700433141,2.71433300231711,3.25137072175752
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-12 00:00:00",198011,3181,113689,3.03842391191225,2.51369642281663,3.02302610712894
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-13 00:00:00",204664,3250,117382,3.35991434819278,2.16912920465262,3.24833537105613
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-14 00:00:00",211266,3305,122517,3.22577492866357,1.69230769230769,4.37460598728936
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-15 00:00:00",217301,3381,125066,2.85658837673833,2.29954614220877,2.08052760025139
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-16 00:00:00",225672,3472,142155,3.85226022889908,2.69151138716356,13.6639854157005
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-17 00:00:00",230124,3553,149445,1.97277464638945,2.33294930875576,5.12820512820513
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-18 00:00:00",236015,3632,153702,2.55992421477117,2.22347312130594,2.84853959650708
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-19 00:00:00",243009,3701,157924,2.96337097218397,1.89977973568282,2.74687382077006
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-20 00:00:00",249498,3762,163000,2.67027147142698,1.64820318832748,3.21420430080292
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-21 00:00:00",255970,3824,169379,2.59400876960938,1.64805954279638,3.91349693251534
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-22 00:00:00",260758,3897,172919,1.87053170293394,1.90899581589958,2.08998754272962
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-23 00:00:00",264802,3971,176827,1.55086325251766,1.8988965871183,2.26001769614675
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-24 00:00:00",268721,4056,184233,1.4799737162106,2.14051876101738,4.18827441510629
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-25 00:00:00",274011,4127,189356,1.96858451702695,1.75049309664694,2.78071789527392
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-26 00:00:00",280394,4209,193944,2.32946852498622,1.98691543494063,2.42294936521684
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-27 00:00:00",285838,4276,199446,1.94155367090594,1.59182703730102,2.83690137359238
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-28 00:00:00",290706,4363,206275,1.7030625739055,2.03461178671656,3.42398443689019
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-29 00:00:00",294799,4427,209534,1.40795167626399,1.46688058675223,1.57992970549024
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-11-30 00:00:00",298061,4505,212942,1.10651664354357,1.76191551840976,1.62646634913666
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-01 00:00:00",300462,4577,220877,0.805539805610261,1.59822419533851,3.72636680410628
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-02 00:00:00",303846,4645,223446,1.12626555105138,1.48568931614595,1.16309076997605
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-03 00:00:00",307618,4724,229018,1.24141835008524,1.70075349838536,2.49366737377263
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-04 00:00:00",312553,4803,234038,1.60426242937669,1.6723116003387,2.19196744360705
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-05 00:00:00",318640,4876,240203,1.94750970235448,1.51988340620446,2.63418761055897
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-06 00:00:00",322474,4963,243055,1.20323876475019,1.78424938474159,1.18732905084449
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-07 00:00:00",325071,5041,245843,0.80533624416232,1.57163006246222,1.14706547900681
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-08 00:00:00",327976,5122,252428,0.893650925490124,1.60682404284864,2.67853874220539
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-09 00:00:00",332073,5192,254700,1.24917676903188,1.36665365091761,0.900058630579809
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-10 00:00:00",335207,5278,259548,0.943768388276072,1.65639445300462,1.90341578327444
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-11 00:00:00",340287,5373,263648,1.51548147860874,1.79992421371732,1.57966927119454
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-12 00:00:00",344700,5461,268453,1.29684648546668,1.63781872324586,1.82250576526277
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-13 00:00:00",348744,5559,271322,1.17319408181027,1.79454312396997,1.06871593910293
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-14 00:00:00",350938,5649,274277,0.629114766132177,1.61899622234215,1.08911183022387
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-15 00:00:00",353576,5733,280038,0.751699730436715,1.48698884758364,2.1004313157866
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-16 00:00:00",358296,5815,283719,1.33493223521959,1.43031571603,1.31446446553682
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-17 00:00:00",362616,5902,287028,1.20570701319579,1.49613069647463,1.16629481987459
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-18 00:00:00",366952,5977,290690,1.19575528934189,1.27075567604202,1.27583371657121
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-19 00:00:00",370787,6063,294814,1.04509581634655,1.43884892086331,1.41869345350717
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-20 00:00:00",374121,6134,297233,0.899168525325861,1.17103744021112,0.820517343138386
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-21 00:00:00",376220,6191,299603,0.561048430855258,0.929246820997718,0.797354264163131
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-22 00:00:00",378656,6254,304825,0.647493487852852,1.01760620255209,1.74297320120293
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-23 00:00:00",383258,6343,308446,1.21535113665174,1.42308922289735,1.1878946936767
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-24 00:00:00",387636,6413,312533,1.14231144555365,1.10357874822639,1.32502934063013
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-25 00:00:00",391782,6478,315126,1.06956010277683,1.01356619366911,0.829672386595975
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-26 00:00:00",392996,6556,316671,0.309866201101633,1.20407533189256,0.490280078444813
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-27 00:00:00",394573,6619,319746,0.401276348868691,0.960951799877974,0.971039343672139
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-28 00:00:00",396666,6677,321682,0.530446837467338,0.876265296872639,0.60548060022643
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-29 00:00:00",400002,6751,327794,0.841009816823222,1.1082821626479,1.90001305637244
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-30 00:00:00",406051,6830,331016,1.51224243878781,1.17019700785069,0.982934403924416
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2020-12-31 00:00:00",413678,6906,334276,1.87833548002591,1.11273792093704,0.984846653938178
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-01 00:00:00",420629,6972,338668,1.6802924013363,0.955690703735882,1.31388433510034
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-02 00:00:00",423870,7045,340150,0.770512732122607,1.04704532415376,0.437596702375187
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-03 00:00:00",427254,7118,342535,0.798357987118692,1.03619588360539,0.701161252388652
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-04 00:00:00",431623,7196,344419,1.02257673421431,1.09581343073897,0.550016786605748
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-05 00:00:00",436579,7286,349110,1.14822426052365,1.25069483046137,1.36200383834806
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-06 00:00:00",446606,7377,352225,2.29672063933446,1.2489706286028,0.892268912377188
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-07 00:00:00",456533,7472,355701,2.22276458444356,1.2877863630202,0.986869188728796
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-08 00:00:00",466709,7590,360181,2.22897359008002,1.57922912205567,1.25948479200227
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-09 00:00:00",476187,7701,366080,2.03081577599746,1.46245059288538,1.63778766786699
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-10 00:00:00",483689,7803,369108,1.57543150064995,1.32450331125828,0.827141608391608
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-11 00:00:00",489293,7925,372056,1.15859570922638,1.56350121748046,0.798682228507645
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-12 00:00:00",496552,8080,378084,1.48356914977324,1.95583596214511,1.62018620852775
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-13 00:00:00",507108,8236,382544,2.12585993007782,1.93069306930693,1.17963203944097
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-14 00:00:00",517806,8384,387607,2.10960978726425,1.7969888295289,1.3235078840604
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-15 00:00:00",528469,8543,394065,2.05926543917992,1.89646946564885,1.66612058089766
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-16 00:00:00",539416,8709,402542,2.07145546853269,1.94311131920871,2.15116795452527
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-17 00:00:00",549801,8861,406929,1.92523024901004,1.74532093236881,1.08982416741607
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-18 00:00:00",556503,9028,411589,1.21898650602673,1.88466313057217,1.14516291539802
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-19 00:00:00",566958,9246,421871,1.87869607171929,2.41470979175897,2.4981231276832
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-20 00:00:00",581605,9465,428364,2.58343651557964,2.36859182349124,1.53909607439241
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-21 00:00:00",595149,9686,434237,2.32872826058923,2.33491811938722,1.37103024530539
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-22 00:00:00",609136,9920,441556,2.35016777311228,2.41585793929383,1.68548511527115
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-23 00:00:00",624469,10194,451324,2.5171718630979,2.76209677419355,2.21217693791954
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-24 00:00:00",636190,10469,456491,1.87695466067971,2.69766529330979,1.1448538079074
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-25 00:00:00",643113,10721,461757,1.08819692230309,2.4071066959595,1.15358243645548
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-26 00:00:00",653878,11012,475485,1.67388934759521,2.71429903926872,2.97299228815156
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-27 00:00:00",668951,11305,484753,2.30517007759857,2.66073374500545,1.9491676919356
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-28 00:00:00",685383,11608,493699,2.45638320295507,2.68022998673153,1.84547594341861
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-29 00:00:00",698583,11886,504886,1.92593046515598,2.39490006891799,2.26595557211985
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-30 00:00:00",711018,12179,518900,1.78003186450286,2.4650849739189,2.77567609321708
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-01-31 00:00:00",720516,12482,526411,1.33583116039256,2.48788898924378,1.44748506455965
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-01 00:00:00",726321,12757,534384,0.8056726013024,2.20317256849864,1.51459600958187
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-02 00:00:00",731861,13017,551956,0.762748151299494,2.0380967312064,3.28827210395521
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-03 00:00:00",740944,13257,563174,1.24108266460434,1.8437427978797,2.03240838037815
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-04 00:00:00",748858,13482,573934,1.06809691420674,1.69721656483367,1.9105995660311
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-05 00:00:00",755774,13740,585276,0.923539576261454,1.91366266132621,1.97618541504772
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-06 00:00:00",761906,13954,599593,0.811353658633401,1.55749636098981,2.44619632446914
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-07 00:00:00",765414,14158,606166,0.460424251810591,1.46194639529884,1.09624361858794
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-08 00:00:00",767919,14354,612921,0.327273867475641,1.3843763243396,1.11438120910774
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-09 00:00:00",770502,14557,628078,0.336363600848527,1.41423993311969,2.47291249606393
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-10 00:00:00",774889,14718,636859,0.569369060690303,1.10599711479014,1.39807476141498
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-11 00:00:00",778369,14885,645122,0.449096580284402,1.13466503601033,1.29746144751036
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-12 00:00:00",781223,15034,652739,0.366664140015854,1.00100772589856,1.18070690505052
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-13 00:00:00",784079,15183,661525,0.365580634466727,0.991086869761873,1.34602038487052
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-14 00:00:00",785756,15321,665316,0.213881509388722,0.908911282355266,0.573069800838971
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-15 00:00:00",787059,15411,668854,0.165827559700467,0.587429018993538,0.531777380973853
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-16 00:00:00",788561,15522,677719,0.190837027465539,0.720264745960677,1.32540135814393
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-17 00:00:00",790885,15649,683061,0.294714042413967,0.818193531761371,0.788232290964249
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-18 00:00:00",792829,15754,687462,0.245800590477756,0.6709693910154,0.64430555982555
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-19 00:00:00",794769,15821,691866,0.244693370197104,0.425288815538911,0.640617226843084
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-20 00:00:00",796339,15897,696916,0.197541675631536,0.480374186208204,0.729910127105538
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-21 00:00:00",797525,15962,699222,0.148931547996519,0.408882179027489,0.33088636220147
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-22 00:00:00",798074,16023,701409,0.068837967461835,0.38215762435785,0.312776199833529
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-23 00:00:00",799106,16086,705976,0.129311316995667,0.393184796854522,0.651117963983924
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-24 00:00:00",800586,16136,709054,0.18520696878762,0.31082929255253,0.435992158373656
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-25 00:00:00",801746,16185,711713,0.144893865243709,0.303668815071889,0.375006699066644
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-26 00:00:00",802773,16243,714493,0.12809543172027,0.358356502934816,0.390606887888798
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-27 00:00:00",803844,16276,717313,0.133412558718343,0.20316444006649,0.394685462278847
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-02-28 00:00:00",804562,16317,718977,0.0893208134911749,0.251904644875891,0.23197683577462
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-01 00:00:00",804956,16351,720235,0.0489707443304556,0.208371636943066,0.174970826605024
"PAST: Portugal","COUNTRY",39.3999,-8.22445,"\N","2021-03-02 00:00:00",805647,16389,723465,0.0858432013675282,0.232401687970155,0.448464737203829
