"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-18",  488.00,    8.00,  189.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-19",  488.00,    8.00,  189.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-20",  532.71,    9.43,  235.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-21",  547.00,    9.00,  264.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-22",  578.71,    9.71,  297.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-23",  591.86,   10.00,  302.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-24",  593.43,    9.57,  302.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-25",  593.43,    9.57,  302.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-26",  593.43,    9.57,  302.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-27",  567.86,    9.00,  340.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-28",  572.29,   10.14,  350.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-29",  553.43,   10.00,  333.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-09-30",  463.71,    8.57,  292.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-01",  382.57,    7.14,  251.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-02",  382.57,    7.14,  251.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-03",  382.57,    7.14,  251.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-04",  545.71,    9.71,  356.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-05",  536.71,    8.71,  338.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-06",  580.43,    7.86,  392.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-07",  697.14,    9.29,  400.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-08",  792.00,   10.57,  457.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-09",  792.00,   10.57,  457.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-10",  792.00,   10.57,  457.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-11",  660.00,    8.71,  363.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-12",  680.14,    8.71,  374.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-13",  652.14,    9.00,  326.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-14",  615.86,    8.71,  368.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-15",  595.29,    8.86,  356.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-16",  595.29,    8.86,  356.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-17",  595.29,    8.86,  356.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-18",  580.43,    9.00,  397.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-19",  574.14,    9.71,  454.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-20",  545.71,    9.86,  484.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-21",  529.71,   10.86,  494.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-22",  505.86,   10.86,  531.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-23",  505.86,   10.86,  531.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-24",  505.86,   10.86,  531.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-25",  425.57,   10.43,  522.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-26",  394.29,   10.86,  466.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-27",  398.14,   11.57,  435.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-28",  421.43,   10.14,  813.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-29",  371.00,    8.71,  730.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-30",  371.00,    8.71,  730.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-10-31",  371.00,    8.71,  730.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-01",  400.29,   10.29,  917.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-02",  399.71,    9.43,  932.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-03",  386.86,    8.71,  934.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-04",  344.71,    9.57,  549.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-05",  390.43,   11.14,  615.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-06",  390.43,   11.14,  615.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-07",  390.43,   11.14,  615.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-08",  343.71,    7.86,  425.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-09",  335.86,    7.71,  396.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-10",  336.57,    7.43,  398.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-11",  334.14,    6.57,  390.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-12",  325.00,    5.71,  383.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-13",  325.00,    5.71,  383.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-14",  325.00,    5.71,  383.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-15",  321.29,    5.29,  345.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-16",  316.43,    5.71,  354.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-17",  262.00,    4.86,  302.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-18",  277.57,    5.57,  340.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-19",  274.00,    5.57,  336.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-20",  274.00,    5.57,  336.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-21",  274.00,    5.57,  336.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-22",  241.71,    6.00,  310.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-23",  234.00,    5.14,  304.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-24",  265.86,    5.86,  344.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-25",  207.14,    4.43,  263.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-26",  174.14,    3.71,  207.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-27",  174.14,    3.71,  207.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-28",  174.14,    3.71,  207.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-29",  200.43,    5.43,  242.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-11-30",  191.86,    5.29,  234.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-01",  189.86,    5.57,  226.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-02",  223.71,    5.57,  251.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-03",  250.00,    6.29,  287.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-04",  250.00,    6.29,  287.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-05",  250.00,    6.29,  287.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-06",  200.29,    3.71,  198.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-07",  202.29,    4.14,  184.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-08",  202.43,    3.43,  182.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-09",  192.14,    4.43,  203.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-10",  191.43,    4.00,  208.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-11",  191.43,    4.00,  208.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-12",  191.43,    4.00,  208.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-13",  193.43,    3.86,  242.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-14",  198.43,    2.86,  254.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-15",  199.14,    3.00,  255.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-16",  192.14,    2.71,  243.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-17",  192.86,    2.86,  240.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-18",  192.86,    2.86,  240.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-19",  192.86,    2.86,  240.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-20",  203.86,    2.43,  218.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-21",  203.86,    2.43,  208.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-22",  203.43,    2.14,  205.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-23",  200.14,    1.57,  206.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-24",  181.57,    1.14,  204.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-25",  181.57,    1.14,  204.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-26",  181.57,    1.14,  204.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-27",  115.00,    1.00,  200.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-28",   90.29,    0.86,  205.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-29",   70.00,    1.00,  201.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-30",   69.00,    0.86,  205.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2020-12-31",   82.43,    1.14,  207.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-01",   82.43,    1.14,  207.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-02",   82.43,    1.14,  207.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-03",  133.14,    0.86,  184.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-04",  145.86,    1.00,  170.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-05",  163.00,    0.71,  150.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-06",  167.00,    1.00,  120.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-07",  171.86,    0.86,   95.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-08",  171.86,    0.86,   95.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-09",  171.86,    0.86,   95.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-10",  172.00,    1.00,   85.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-11",  170.86,    0.86,   93.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-12",  167.14,    0.86,  111.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-13",  171.14,    0.57,  137.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-14",  170.57,    0.57,  148.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-15",  170.57,    0.57,  148.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-16",  170.57,    0.57,  148.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-17",  168.86,    0.57,  171.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-18",  175.86,    0.86,  169.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-19",  171.71,    1.14,  173.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-20",  175.86,    1.14,  166.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-21",  174.57,    1.14,  162.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-22",  174.57,    1.14,  162.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-23",  174.57,    1.14,  162.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-24",  179.14,    1.29,  313.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-25",  177.43,    1.14,  303.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-26",  180.14,    1.14,  287.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-27",  179.57,    1.29,  272.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-28",  177.43,    1.43,  263.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-29",  177.43,    1.43,  263.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-30",  177.43,    1.43,  263.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-01-31",  183.14,    1.14,   84.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-01",  181.57,    1.43,   87.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-02",  182.57,    1.14,   92.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-03",  183.14,    1.00,   97.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-04",  187.57,    0.71,   99.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-05",  187.57,    0.71,   99.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-06",  187.57,    0.71,   99.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-07",  192.57,    0.71,  120.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-08",  209.43,    0.43,  129.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-09",  214.57,    0.57,  147.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-10",  217.29,    0.71,  155.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-11",  225.86,    1.00,  170.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-12",  225.86,    1.00,  170.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-13",  225.86,    1.00,  170.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-14",  233.14,    1.14,  193.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-15",  228.86,    1.14,  205.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-16",  248.86,    1.14,  207.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-17",  261.29,    1.71,  213.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-18",  267.43,    1.43,  231.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-19",  267.43,    1.43,  231.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-20",  267.43,    1.43,  231.86,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-21",  293.71,    1.43,  228.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-22",  300.00,    1.71,  194.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-23",  294.29,    1.86,  228.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-24",  299.14,    1.29,  233.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-25",  299.14,    1.86,  228.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-26",  299.14,    1.86,  228.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-27",  299.14,    1.86,  228.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-02-28",  304.86,    2.57,  258.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-01",  302.29,    3.14,  290.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-02",  311.43,    3.29,  257.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-03",  318.14,    3.57,  250.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-04",  329.71,    3.00,  258.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-05",  329.71,    3.00,  258.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-06",  329.71,    3.00,  258.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-07",  351.29,    3.00,  265.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-08",  370.86,    2.43,  285.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-09",  380.29,    2.43,  294.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-10",  390.00,    2.43,  298.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-11",  337.29,    2.43,  248.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-12",  337.29,    2.43,  248.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-13",  337.29,    2.43,  248.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-14",  416.00,    2.43,  302.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-15",  431.29,    2.14,  298.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-16",  454.14,    2.43,  289.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-17",  471.57,    2.43,  331.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-18",  554.00,    2.86,  377.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-19",  554.00,    2.86,  377.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-20",  554.00,    2.86,  377.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-21",  561.86,    2.00,  381.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-22",  586.43,    2.86,  381.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-23",  622.00,    2.71,  402.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-24",  649.57,    3.86,  382.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-25",  671.86,    4.29,  413.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-26",  671.86,    4.29,  413.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-27",  671.86,    4.29,  413.57,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-28",  755.29,    5.57,  474.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-29",  765.00,    4.71,  500.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-30",  813.14,    5.14,  507.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-03-31",  873.29,    4.86,  535.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-01",  882.86,    4.43,  553.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-02",  882.86,    4.43,  553.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-03",  882.86,    4.43,  553.29,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-04", 1010.00,    4.14,  608.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-05", 1055.86,    8.57,  656.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-06", 1060.57,    8.43,  700.71,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-07", 1066.71,    8.14,  726.14,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-08", 1141.00,    9.43,  761.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-09", 1141.00,    9.43,  761.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-10", 1141.00,    9.43,  761.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-11", 1198.86,   12.29,  872.43,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-12", 1250.71,    9.57,  921.00,    0.00,4829483
"MOV_AVG: Oman","COUNTRY", 21.512600, 55.923300,\N,"2021-04-13", 1269.14,   10.00,  924.00,    0.00,4829483
