"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-27",32516,2424,2424,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.77,346208.800000,26.21,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-28",32915,2428,2428,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.26,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-29",34070,2429,2429,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-30",34937,2429,2429,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-10-31",34937,2429,2429,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-01",34937,2429,2429,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-02",34937,2429,2429,0,7.000,100.000,7.000,\N,\N,\N,\N,2344000,0.70,14.80,346912.000000,26.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-03",38254,2437,2437,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.85,348084.000000,26.35,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-04",38965,2447,2447,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.91,349490.400000,26.46,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-05",40090,2449,2449,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.93,349959.200000,26.48,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-06",41615,2456,2456,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.97,350896.800000,26.56,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-07",41615,2456,2456,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.97,350896.800000,26.56,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-08",41615,2456,2456,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.97,350896.800000,26.56,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-09",41615,2456,2456,0,6.000,100.000,6.000,\N,\N,\N,\N,2344000,0.70,14.97,350896.800000,26.56,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-10",46377,2467,2467,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.04,352537.600000,26.68,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-11",47685,2468,2468,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.04,352537.600000,26.69,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-12",49232,2495,2495,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.21,356522.400000,26.98,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-13",51043,2508,2508,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.29,358397.600000,27.12,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-14",51043,2508,2508,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.29,358397.600000,27.12,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-15",51043,2508,2508,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.29,358397.600000,27.12,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-16",51043,2508,2508,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.29,358397.600000,27.12,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-17",55950,2529,2529,0,5.000,100.000,5.000,\N,\N,\N,\N,2344000,0.70,15.41,361210.400000,27.35,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-18",57149,2564,2564,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.63,366367.200000,27.73,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-19",58154,2565,2565,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.63,366367.200000,27.74,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-20",59714,2605,2605,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.88,372227.200000,28.17,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-21",59714,2605,2605,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.88,372227.200000,28.17,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-22",59714,2605,2605,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.88,372227.200000,28.17,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-23",59714,2605,2605,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,15.88,372227.200000,28.17,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-24",65736,2631,2631,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.03,375743.200000,28.45,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-25",67060,2632,2632,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.04,375977.600000,28.46,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-26",68508,2667,2667,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.25,380900.000000,28.84,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-27",70824,2688,2688,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.38,383947.200000,29.07,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-28",70824,2688,2688,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.38,383947.200000,29.07,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-29",70824,2688,2688,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.38,383947.200000,29.07,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-11-30",70824,2688,2688,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.38,383947.200000,29.07,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-01",76802,2699,2699,0,4.000,100.000,4.000,\N,\N,\N,\N,2344000,0.70,16.45,385588.000000,29.19,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-02",78617,2751,2751,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,16.77,393088.800000,29.75,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-03",80463,2774,2774,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,16.91,396370.400000,30.00,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-04",82014,2793,2793,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.02,398948.800000,30.20,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-05",82014,2793,2793,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.02,398948.800000,30.20,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-06",82014,2793,2793,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.02,398948.800000,30.20,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-07",82014,2793,2793,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.02,398948.800000,30.20,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-08",87061,2834,2834,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.27,404808.800000,30.65,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-09",88975,2836,2836,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.28,405043.200000,30.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-10",91402,2864,2864,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.45,409028.000000,30.97,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-11",93383,2936,2936,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.89,419341.600000,31.75,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-12",93383,2936,2936,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.89,419341.600000,31.75,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-13",93383,2936,2936,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.89,419341.600000,31.75,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-14",93383,2936,2936,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,17.89,419341.600000,31.75,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-15",98479,2979,2979,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.16,425670.400000,32.21,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-16",100515,2983,2983,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.18,426139.200000,32.26,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-17",103105,3038,3038,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.52,434108.800000,32.85,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-18",104705,3064,3064,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.67,437624.800000,33.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-19",104705,3064,3064,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.67,437624.800000,33.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-20",104705,3064,3064,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.67,437624.800000,33.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-21",104705,3064,3064,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.67,437624.800000,33.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-22",108953,3113,3113,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.97,444656.800000,33.66,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-23",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-24",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-25",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-26",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-27",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-28",110476,3114,3114,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,18.98,444891.200000,33.67,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-29",116574,3156,3156,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.23,450751.200000,34.13,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-30",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-12-31",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-01",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-02",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-03",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-04",118357,3271,3271,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,19.94,467393.600000,35.37,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-05",123006,3319,3319,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.23,474191.200000,35.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-06",123006,3319,3319,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.23,474191.200000,35.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-07",125150,3319,3319,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.23,474191.200000,35.89,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-08",126212,3361,3361,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.48,480051.200000,36.34,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-09",126212,3361,3361,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.48,480051.200000,36.34,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-10",126212,3361,3361,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.48,480051.200000,36.34,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-11",126212,3361,3361,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.48,480051.200000,36.34,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-12",128227,3428,3428,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.89,489661.600000,37.07,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-13",129283,3428,3428,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,20.89,489661.600000,37.07,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-14",129988,3469,3469,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.14,495521.600000,37.51,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-15",130531,3472,3472,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.16,495990.400000,37.55,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-16",130531,3472,3472,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.16,495990.400000,37.55,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-17",130531,3472,3472,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.16,495990.400000,37.55,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-18",130531,3472,3472,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.16,495990.400000,37.55,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-19",131739,3537,3537,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.56,505366.400000,38.25,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-20",132709,3569,3569,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.75,509820.000000,38.59,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-21",133406,3591,3591,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.89,513101.600000,38.83,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-22",133990,3591,3591,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.89,513101.600000,38.83,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-23",133990,3591,3591,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.89,513101.600000,38.83,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-24",133990,3591,3591,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.89,513101.600000,38.83,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-25",133990,3591,3591,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,21.89,513101.600000,38.83,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-26",135257,3647,3647,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.23,521071.200000,39.44,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-27",136341,3649,3649,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.24,521305.600000,39.46,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-28",136915,3685,3685,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.46,526462.400000,39.85,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-29",137344,3714,3714,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.64,530681.600000,40.16,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-30",137344,3714,3714,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.64,530681.600000,40.16,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-01-31",137344,3714,3714,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.64,530681.600000,40.16,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-01",137344,3714,3714,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.64,530681.600000,40.16,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-02",138869,3737,3737,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.78,533963.200000,40.41,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-03",139700,3731,3731,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.74,533025.600000,40.35,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-04",140199,3731,3731,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.74,533025.600000,40.35,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-05",140785,3768,3768,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.96,538182.400000,40.75,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-06",140785,3768,3768,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.96,538182.400000,40.75,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-07",140785,3768,3768,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.96,538182.400000,40.75,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-08",140785,3768,3768,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.96,538182.400000,40.75,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-09",142206,3768,3768,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,22.96,538182.400000,40.75,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-10",143009,3801,3801,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.17,543104.800000,41.10,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-11",143721,3811,3811,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.23,544511.200000,41.21,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-12",144522,3820,3820,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.28,545683.200000,41.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-13",144522,3820,3820,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.28,545683.200000,41.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-14",144522,3820,3820,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.28,545683.200000,41.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-15",144522,3820,3820,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.28,545683.200000,41.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-16",146379,3821,3821,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.29,545917.600000,41.32,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-17",147254,3840,3840,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.40,548496.000000,41.52,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-18",148324,3840,3840,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.40,548496.000000,41.52,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-19",149331,3851,3851,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.47,550136.800000,41.64,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-20",149331,3851,3851,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.47,550136.800000,41.64,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-21",149331,3851,3851,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.47,550136.800000,41.64,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-22",149331,3851,3851,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.47,550136.800000,41.64,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-23",151647,3862,3862,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.54,551777.600000,41.76,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-24",153177,3865,3865,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.79,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-25",154218,3865,3865,0,3.000,100.000,3.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.79,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-26",155151,3866,3866,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.81,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-27",155151,3866,3866,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.81,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-02-28",155151,3866,3866,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.81,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-01",155151,3866,3866,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.56,552246.400000,41.81,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-02",158176,3880,3880,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.65,554356.000000,41.96,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-03",159634,3902,3902,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.78,557403.200000,42.19,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-04",160719,3908,3908,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.82,558340.800000,42.26,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-05",161799,3909,3909,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.82,558340.800000,42.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-06",161799,3909,3909,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.82,558340.800000,42.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-07",161799,3909,3909,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.82,558340.800000,42.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-08",161799,3909,3909,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.82,558340.800000,42.27,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-09",164697,3913,3913,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.85,559044.000000,42.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-10",166176,3913,3913,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.85,559044.000000,42.31,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-11",167731,3929,3929,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.95,561388.000000,42.49,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-12",169005,3934,3934,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.98,562091.200000,42.54,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-13",169005,3934,3934,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.98,562091.200000,42.54,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-14",169005,3934,3934,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.98,562091.200000,42.54,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-15",169005,3934,3934,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.98,562091.200000,42.54,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-16",172595,3936,3936,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,23.99,562325.600000,42.56,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-17",174528,3957,3957,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.12,565372.800000,42.79,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-18",176180,3957,3957,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.12,565372.800000,42.79,0.04
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2021-03-19",177379,3966,3966,0,2.000,100.000,2.000,\N,\N,\N,\N,2344000,0.70,24.17,566544.800000,42.89,0.04
