"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-20", 1628.29,   29.43, 2274.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-21", 1612.71,   31.43, 2223.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-22", 1588.86,   29.29, 2170.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-23", 1596.14,   31.57, 2140.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-24", 1588.57,   30.43, 2097.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-25", 1566.00,   30.29, 2098.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-26", 1500.14,   30.86, 2055.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-27", 1461.43,   31.71, 1989.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-28", 1419.14,   30.57, 1908.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-29", 1409.29,   30.29, 1844.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-30", 1376.43,   29.57, 1790.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-01", 1371.86,   28.57, 1712.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-02", 1373.71,   30.29, 1657.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-03", 1384.57,   28.00, 1613.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-04", 1363.14,   26.71, 1595.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-05", 1368.14,   26.00, 1587.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-06", 1369.71,   26.57, 1590.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-07", 1381.71,   27.00, 1592.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-08", 1372.14,   26.86, 1605.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-09", 1355.29,   24.57, 1612.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-10", 1358.29,   25.00, 1613.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-11", 1368.00,   25.14, 1600.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-12", 1372.29,   25.71, 1601.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-13", 1377.71,   24.57, 1577.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-14", 1401.14,   21.86, 1545.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-15", 1423.86,   21.14, 1559.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-16", 1459.43,   20.86, 1546.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-17", 1460.29,   20.86, 1561.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-18", 1471.86,   19.43, 1587.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-19", 1495.43,   18.00, 1601.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-20", 1473.00,   17.43, 1609.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-21", 1453.14,   18.57, 1628.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-22", 1466.86,   19.86, 1614.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-23", 1475.29,   19.71, 1618.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-24", 1458.86,   19.14, 1609.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-25", 1463.71,   20.43, 1590.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-26", 1435.00,   19.57, 1571.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-27", 1428.57,   19.86, 1568.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-28", 1421.14,   19.71, 1555.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-29", 1419.00,   19.86, 1535.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-30", 1421.57,   20.57, 1519.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-31", 1453.86,   20.43, 1511.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-01", 1491.00,   19.71, 1547.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-02", 1533.86,   21.14, 1614.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-03", 1580.14,   20.71, 1666.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-04", 1583.57,   20.43, 1709.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-05", 1606.57,   19.29, 1758.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-06", 1587.29,   18.71, 1760.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-07", 1582.86,   18.00, 1774.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-08", 1569.43,   18.00, 1743.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-09", 1561.86,   18.00, 1695.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-10", 1567.57,   17.86, 1661.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-11", 1598.43,   17.57, 1633.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-12", 1598.86,   17.00, 1611.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-13", 1641.43,   17.57, 1622.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-14", 1676.00,   17.71, 1611.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-15", 1727.86,   18.14, 1628.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-16", 1793.00,   17.57, 1625.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-17", 1866.29,   20.86, 1639.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-18", 1920.29,   21.14, 1665.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-19", 1994.43,   23.57, 1693.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-20", 2067.00,   23.29, 1720.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-21", 2112.14,   25.29, 1786.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-22", 2144.00,   27.71, 1840.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-23", 2184.00,   28.71, 1923.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-24", 2186.57,   27.71, 1997.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-25", 2193.00,   30.29, 2055.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-26", 2182.71,   31.29, 2104.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-27", 2182.43,   31.71, 2177.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-28", 2191.14,   32.86, 2219.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-29", 2152.29,   31.57, 2249.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-30", 2167.43,   32.57, 2300.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-01", 2176.43,   32.43, 2335.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-02", 2182.43,   32.29, 2372.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-03", 2185.86,   32.00, 2418.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-04", 2182.86,   32.57, 2467.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-05", 2167.14,   32.43, 2503.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-06", 2162.57,   32.71, 2541.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-07", 2115.86,   32.86, 2558.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-08", 2102.86,   33.00, 2567.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-09", 2097.29,   31.00, 2882.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-10", 2032.29,   31.29, 3153.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-11", 1979.71,   30.57, 3338.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-12", 1912.71,   30.43, 3442.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-13", 1855.43,   30.57, 3562.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-14", 1798.43,   30.71, 3603.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-15", 1752.00,   31.86, 3647.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-16", 1676.71,   32.29, 3340.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-17", 1572.86,   32.14, 3019.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-18", 1492.00,   33.00, 2756.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-19", 1483.14,   31.71, 2585.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-20", 1454.29,   32.57, 2375.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-21", 1407.29,   31.86, 2264.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-22", 1327.43,   28.57, 2171.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-23", 1289.57,   29.00, 2142.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-24", 1303.86,   26.57, 2157.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-25", 1281.71,   25.86, 2169.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-26", 1219.86,   26.57, 2126.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-27", 1205.00,   24.57, 2062.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-28", 1128.14,   23.86, 1946.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-29", 1108.57,   25.71, 1804.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-30", 1089.71,   24.57, 1675.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-31", 1058.29,   25.86, 1538.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-01", 1033.57,   25.43, 1407.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-02", 1012.14,   24.43, 1304.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-03",  981.57,   24.86, 1233.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-04",  978.43,   24.43, 1171.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-05",  951.29,   23.00, 1128.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-06",  914.57,   22.29, 1058.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-07",  913.57,   22.71,  998.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-08",  884.29,   22.57,  946.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-09",  885.43,   22.43,  920.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-10",  919.14,   22.14,  886.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-11",  910.43,   21.86,  886.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-12",  871.43,   21.29,  888.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-13",  858.86,   20.86,  863.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-14",  831.14,   18.71,  851.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-15",  827.86,   18.29,  834.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-16",  811.57,   18.14,  813.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-17",  739.86,   17.86,  805.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-18",  718.14,   17.00,  779.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-19",  715.86,   17.57,  739.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-20",  682.43,   16.71,  707.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-21",  649.71,   16.71,  667.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-22",  629.29,   17.00,  634.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-23",  609.00,   17.14,  591.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-24",  595.29,   16.71,  568.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-25",  581.71,   17.00,  543.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-26",  555.00,   16.14,  510.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-27",  536.71,   17.43,  494.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-28",  526.00,   17.29,  496.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-29",  502.43,   16.14,  485.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-30",  492.00,   15.43,  485.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-31",  477.14,   14.86,  475.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-01",  454.43,   13.71,  462.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-02",  455.86,   13.43,  471.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-03",  443.00,   12.86,  481.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-04",  439.57,   12.57,  481.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-05",  436.86,   12.57,  494.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-06",  428.57,   11.29,  506.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-07",  417.57,   11.14,  518.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-08",  399.43,   12.00,  530.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-09",  379.71,   11.43,  549.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-10",  372.57,   11.00,  569.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-11",  357.29,   10.43,  579.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-12",  358.57,   10.14,  567.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-13",  356.57,   10.86,  560.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-14",  361.43,    9.86,  551.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-15",  380.00,    9.14,  562.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-16",  381.29,    9.86,  578.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-17",  389.14,   10.71,  566.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-18",  391.00,   11.57,  565.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-19",  385.57,   12.00,  582.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-20",  394.00,   10.86,  589.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-21",  394.14,   10.71,  591.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-22",  382.71,   10.14,  598.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-23",  383.14,   10.86,  609.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-24",  381.00,    9.29,  649.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-25",  383.71,    7.86,  689.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-26",  392.86,    8.29,  718.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-27",  401.00,    8.29,  745.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-28",  409.29,    8.43,  793.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-01",  440.57,    8.57,  819.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-02",  457.14,    7.00,  786.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-03",  483.71,    7.00,  832.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-04",  513.57,    7.29,  816.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-05",  537.14,    6.57,  806.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-06",  556.14,    7.29,  837.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-07",  587.71,    7.71,  868.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-08",  624.86,    8.57,  903.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-09",  681.57,    9.43,  994.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-10",  739.29,    9.71,  998.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-11",  801.00,    9.57, 1064.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-12",  862.57,   10.57, 1146.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-13",  930.29,   10.86, 1192.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-14", 1009.29,   11.86, 1241.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-15", 1141.86,   13.57, 1286.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-16", 1257.14,   15.43, 1304.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-17", 1378.14,   16.00, 1339.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-18", 1540.43,   17.43, 1329.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-19", 1659.43,   18.14, 1381.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-20", 1781.43,   20.14, 1444.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-21", 1926.14,   20.71, 1487.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-22", 2074.14,   21.29, 1533.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-23", 2336.29,   20.14, 1602.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-24", 2579.43,   22.14, 1660.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-25", 2779.43,   24.71, 1767.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-26", 3042.00,   26.86, 1830.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-27", 3300.00,   28.71, 1886.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-28", 3548.00,   30.57, 1933.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-29", 3886.86,   32.71, 1979.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-30", 4099.43,   36.57, 2026.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-31", 4355.29,   40.43, 2070.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-01", 4767.00,   44.00, 2192.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-02", 5208.86,   46.43, 2251.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-04-03", 5495.86,   49.14, 2307.57,    0.00,161356039
