"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-21",    0.48,    0.00,    0.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-22",    0.44,    0.00,    0.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-23",    0.37,    0.01,    0.42,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-24",    0.34,    0.00,    0.40,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-25",    0.32,    0.00,    0.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-26",    0.39,    0.00,    0.43,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-27",    0.38,    0.00,    0.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-28",    0.34,    0.00,    0.50,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-29",    0.41,    0.01,    0.52,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-30",    0.41,    0.00,    0.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-01",    0.42,    0.00,    0.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-02",    0.54,    0.00,    0.47,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-03",    0.51,    0.00,    0.48,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-04",    0.57,    0.00,    0.48,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-05",    0.60,    0.00,    0.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-06",    0.60,    0.00,    0.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-07",    0.66,    0.00,    0.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-08",    0.68,    0.00,    0.39,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-09",    0.64,    0.00,    0.39,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-10",    0.60,    0.01,    0.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-11",    0.62,    0.01,    0.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-12",    0.65,    0.01,    0.36,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-13",    0.66,    0.01,    0.45,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-14",    0.75,    0.01,    0.48,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-15",    0.79,    0.01,    0.50,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-16",    0.82,    0.01,    0.52,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-17",    0.96,    0.00,    0.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-18",    0.98,    0.00,    0.68,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-19",    1.02,    0.00,    0.71,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-20",    1.18,    0.00,    0.64,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-21",    1.14,    0.01,    0.68,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-22",    1.18,    0.01,    0.74,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-23",    1.28,    0.01,    0.82,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-24",    1.27,    0.01,    1.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-25",    1.33,    0.01,    1.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-26",    1.29,    0.01,    1.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-27",    1.21,    0.01,    1.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-28",    1.32,    0.01,    1.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-29",    1.42,    0.02,    1.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-30",    1.34,    0.02,    1.21,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-31",    1.31,    0.02,    1.07,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-01",    1.23,    0.02,    1.04,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-02",    1.21,    0.02,    1.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-03",    1.16,    0.03,    1.13,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-04",    1.09,    0.02,    1.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-05",    1.10,    0.02,    1.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-06",    1.19,    0.01,    1.33,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-07",    1.31,    0.01,    1.42,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-08",    1.51,    0.01,    1.42,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-09",    1.64,    0.01,    1.39,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-10",    1.76,    0.00,    1.27,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-11",    1.88,    0.01,    1.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-12",    2.01,    0.01,    1.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-13",    2.12,    0.01,    1.17,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-14",    2.14,    0.01,    1.13,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-15",    2.14,    0.01,    1.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-16",    2.25,    0.02,    1.21,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-17",    2.44,    0.02,    1.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-18",    2.47,    0.02,    1.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-19",    2.41,    0.02,    1.56,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-20",    2.46,    0.02,    1.71,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-21",    2.51,    0.02,    1.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-22",    2.77,    0.02,    1.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-23",    2.73,    0.02,    1.99,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-24",    2.74,    0.02,    1.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-25",    2.87,    0.02,    2.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-26",    3.06,    0.02,    2.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-27",    3.42,    0.02,    2.32,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-28",    3.92,    0.02,    2.34,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-29",    4.21,    0.02,    2.44,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-11-30",    4.53,    0.02,    2.46,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-01",    4.78,    0.02,    2.72,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-02",    5.12,    0.03,    2.74,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-03",    5.54,    0.02,    2.84,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-04",    5.91,    0.02,    2.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-05",    6.02,    0.02,    3.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-06",    6.57,    0.02,    3.29,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-07",    6.83,    0.02,    3.66,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-08",    7.38,    0.03,    3.86,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-09",    7.78,    0.03,    4.06,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-10",    8.42,    0.04,    4.31,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-11",    8.77,    0.04,    4.62,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-12",    9.17,    0.04,    5.01,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-13",    9.96,    0.04,    5.37,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-14",   10.45,    0.05,    5.60,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-15",   10.82,    0.05,    6.13,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-16",   11.55,    0.06,    6.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-17",   12.21,    0.06,    6.87,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-18",   12.84,    0.08,    7.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-19",   13.99,    0.10,    7.65,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-20",   13.83,    0.11,    8.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-21",   14.28,    0.10,    8.68,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-22",   14.84,    0.09,    9.24,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-23",   15.81,    0.11,   10.07,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-24",   16.65,    0.12,   10.91,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-25",   16.14,    0.14,   11.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-26",   15.16,    0.14,   11.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-27",   15.24,    0.16,   12.59,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-28",   15.86,    0.17,   13.58,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-29",   16.40,    0.20,   13.99,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-30",   15.61,    0.19,   14.17,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-12-31",   15.17,    0.19,   14.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-01",   16.17,    0.21,   14.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-02",   16.80,    0.22,   15.51,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-03",   16.96,    0.19,   15.57,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-04",   17.06,    0.21,   14.80,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-05",   17.15,    0.20,   14.14,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-06",   18.92,    0.19,   14.68,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-07",   19.42,    0.21,   15.03,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-08",   18.99,    0.19,   15.27,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-09",   19.46,    0.19,   15.66,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-10",   22.21,    0.22,   16.10,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-11",   22.68,    0.21,   16.63,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-12",   23.78,    0.22,   17.31,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-13",   22.48,    0.22,   17.37,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-14",   25.60,    0.20,   19.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-15",   27.36,    0.21,   19.66,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-16",   27.73,    0.21,   19.73,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-17",   25.64,    0.23,   20.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-18",   24.69,    0.24,   20.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-19",   23.19,    0.25,   22.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-20",   24.10,    0.25,   22.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-21",   20.72,    0.28,   21.71,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-22",   21.64,    0.30,   21.92,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-23",   21.94,    0.29,   22.41,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-24",   21.76,    0.27,   22.20,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-25",   21.45,    0.29,   22.88,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-26",   21.68,    0.29,   22.58,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-27",   20.85,    0.29,   22.70,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-28",   20.27,    0.28,   22.28,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-29",   18.05,    0.25,   22.49,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-30",   17.45,    0.27,   22.23,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-01-31",   17.00,    0.25,   22.42,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-01",   16.93,    0.22,   22.33,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-02",   16.51,    0.22,   22.02,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-03",   16.10,    0.24,   21.63,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-04",   16.22,    0.25,   21.14,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-05",   15.63,    0.22,   19.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-06",   15.04,    0.21,   18.87,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-07",   14.80,    0.22,   17.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-08",   14.59,    0.22,   17.15,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-09",   14.44,    0.22,   16.96,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-10",   14.76,    0.22,   16.36,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-11",   14.29,    0.20,   16.63,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-12",   14.60,    0.20,   16.56,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-13",   15.10,    0.22,   16.72,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-14",   14.90,    0.19,   16.21,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-15",   15.37,    0.18,   15.78,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-16",   14.79,    0.17,   15.69,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-17",   14.21,    0.15,   15.37,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-18",   14.49,    0.14,   14.70,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-19",   14.70,    0.15,   14.21,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-20",   15.34,    0.15,   13.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-21",   16.18,    0.16,   13.98,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-22",   16.36,    0.17,   13.91,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-23",   17.59,    0.17,   14.30,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-24",   19.32,    0.16,   14.72,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-25",   20.47,    0.15,   14.58,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-26",   21.39,    0.16,   14.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-27",   21.53,    0.14,   14.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-02-28",   21.45,    0.14,   15.63,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-01",   21.86,    0.12,   15.65,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-02",   21.53,    0.12,   15.96,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-03",   21.54,    0.14,   16.33,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-04",   21.74,    0.15,   17.05,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-05",   22.31,    0.15,   18.25,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-06",   23.39,    0.17,   19.50,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-07",   24.20,    0.18,   19.97,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-08",   25.31,    0.19,   20.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-09",   26.32,    0.20,   20.85,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-10",   26.55,    0.22,   21.35,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-11",   28.05,    0.22,   21.37,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-12",   29.59,    0.22,   21.57,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-13",   29.50,    0.22,   22.22,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-14",   32.53,    0.25,   23.43,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-15",   33.80,    0.24,   24.73,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-16",   34.14,    0.24,   25.62,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-17",   35.84,    0.26,   26.26,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-18",   37.68,    0.27,   27.83,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-19",   38.63,    0.29,   28.53,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-20",   40.55,    0.32,   29.53,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-21",   40.78,    0.33,   29.87,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-22",   47.08,    0.39,   30.54,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-23",   50.68,    0.42,   32.26,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-24",   52.49,    0.43,   33.60,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-25",   52.36,    0.44,   34.90,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-26",   57.74,    0.48,   36.55,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-27",   63.59,    0.52,   38.77,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-28",   65.72,    0.51,   40.74,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-29",   63.59,    0.48,   43.18,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-03-30",   68.15,    0.52,   45.83,    0.00,3449299
