"Pennsylvania","2021-02-03",9, 19.540000,  1.321111,54, 24.065741,  2.232407
"Pennsylvania","2021-02-04",9, 22.815556,  1.586667,54, 28.545000,  2.203333
"Pennsylvania","2021-02-05",9, 26.254444,  1.877778,54, 77.482778,  1.625000
"Pennsylvania","2021-02-06",9, 27.707778,  1.621111,54, 34.549444,  2.636481
"Pennsylvania","2021-02-07",9, 33.578889,  1.033333,54, 30.305185,  0.797963
"Pennsylvania","2021-02-08",9, 18.917778,  0.600000,54, 15.384444,  0.237963
"Pennsylvania","2021-02-09",9, 34.074444,  1.365556,54, 34.297037,  1.783333
"Pennsylvania","2021-02-10",9, 22.250000,  1.316667,54, 24.402037,  1.710000
"Pennsylvania","2021-02-11",9, 29.286667,  1.405556,54, 31.369259,  1.095556
"Pennsylvania","2021-02-12",9, 26.607778,  1.134444,54, 26.987963,  1.341296
"Pennsylvania","2021-02-13",9, 28.386667,  0.985556,54, 28.650926,  1.230741
"Pennsylvania","2021-02-14",9, 17.406667,  0.397778,54, 18.498889,  0.235556
"Pennsylvania","2021-02-15",9, 14.034444,  0.170000,54, 13.575000,  0.428333
"Pennsylvania","2021-02-16",9, 18.945556,  0.136667,54, 18.550556,  0.169630
"Pennsylvania","2021-02-17",9, 27.205556,  2.155556,54, 24.121111,  1.898704
"Pennsylvania","2021-02-18",9, 24.228889,  0.983333,54, 18.863704,  0.644815
"Pennsylvania","2021-02-19",9, 22.016667,  0.867778,54, 23.113704,  1.252407
"Pennsylvania","2021-02-20",9, 20.292222,  0.492222,54, 22.654444,  0.952593
"Pennsylvania","2021-02-21",9, 14.845556,  0.566667,54, 13.312963,  0.297037
"Pennsylvania","2021-02-22",9, 12.607778,  0.292222,54,  8.278889,  0.074815
"Pennsylvania","2021-02-23",9, 22.354444,  1.188889,54, 21.471852,  0.936111
"Pennsylvania","2021-02-24",9, 21.844444,  1.016667,54, 19.531481,  0.686111
"Pennsylvania","2021-02-25",9, 19.445556,  0.480000,54, 17.717407,  2.409630
"Pennsylvania","2021-02-26",9, 27.953333,  0.824444,54, 28.382593,  0.897407
"Pennsylvania","2021-02-27",9, 25.416667,  0.021111,54, 23.898519,  0.000000
"Pennsylvania","2021-02-28",9, 14.580000,  0.951111,54, 11.540185,  0.920556
"Pennsylvania","2021-03-01",9, 13.885556,  0.258889,54, 11.239074,  0.052778
"Pennsylvania","2021-03-02",9, 21.648889,  1.152222,54, 16.685000,  1.093333
"Pennsylvania","2021-03-03",9, 20.891111,  1.002222,54, 19.093333,  1.119815
"Pennsylvania","2021-03-04",9, 23.593333,  1.523333,54, 23.911667,  0.960000
"Pennsylvania","2021-03-05",9, 21.874444,  0.310000,54, 19.245370,  0.482407
"Pennsylvania","2021-03-06",9, 25.294444,  0.474444,54, 17.734259,  0.831852
"Pennsylvania","2021-03-07",9, 12.933333,  0.181111,54, 10.142593,  0.303889
"Pennsylvania","2021-03-08",9, 13.452222,  0.124444,54,  7.686667,  0.182778
"Pennsylvania","2021-03-09",9, 23.808889,  0.396667,54, 23.728519,  0.676111
"Pennsylvania","2021-03-10",9, 20.513333,  0.410000,54, 15.700370,  0.596296
"Pennsylvania","2021-03-11",9, 21.462222,  0.820000,54, 18.008704,  0.549074
"Pennsylvania","2021-03-12",9, 25.572222,  0.381111,54, 18.659444,  0.190370
"Pennsylvania","2021-03-13",9, 21.952222,  0.063333,54, 19.941667,  0.000000
"Pennsylvania","2021-03-14",9, 18.337778,  0.042222,54, 10.433148,  0.000000
"Pennsylvania","2021-03-15",9, 11.862222,  0.676667,54,  7.771852,  0.717407
"Pennsylvania","2021-03-16",9, 25.120000,  1.047778,54, 23.902037,  0.968704
"Pennsylvania","2021-03-17",9, 26.165556,  0.531111,54, 22.221296,  0.295370
"Pennsylvania","2021-03-18",9, 25.118889,  0.467778,54, 20.926296, -0.647963
"Pennsylvania","2021-03-19",9, 31.284444,  0.095556,54, 20.932037,  0.527222
"Pennsylvania","2021-03-20",9, 31.847778,  0.164444,54, 23.335370,  0.232963
"Pennsylvania","2021-03-21",9, 19.166667,  0.328889,54, 13.734074,  0.053519
"Pennsylvania","2021-03-22",9, 13.621111, -0.252222,54,  8.748889,  0.040185
"Pennsylvania","2021-03-23",9, 29.340000,  0.501111,54, 22.567593,  0.670556
"Pennsylvania","2021-03-24",9, 38.865556,  0.388889,54, 30.972222,  0.380370
"Pennsylvania","2021-03-25",9, 32.213333,  0.396667,54, 23.497963,  0.398889
"Pennsylvania","2021-03-26",9, 39.106667,  0.368889,54, 32.038889,  0.638704
"Pennsylvania","2021-03-27",9, 36.630000,  0.367778,54, 25.131296,  0.463333
"Pennsylvania","2021-03-28",9, 25.203333,  0.203333,54, 16.778889,  0.140370
"Pennsylvania","2021-03-29",9, 22.715556,  0.148889,54, 17.522407,  0.278519
"Pennsylvania","2021-03-30",9, 50.110000,  0.467778,54, 33.415370,  0.400926
"Pennsylvania","2021-03-31",9, 35.731111,  0.894444,54, 30.954444,  0.279074
"Pennsylvania","2021-04-01",9, 33.988889,  0.382222,54, 26.765556,  0.257222
"Pennsylvania","2021-04-02",9, 40.683333,  0.104444,54, 34.381852,  0.352222
"Pennsylvania","2021-04-03",9, 44.748889,  0.424444,54, 34.890000,  0.422778
"Pennsylvania","2021-04-04",9, 31.263333,  0.095556,54, 18.517963,  0.343519
"Pennsylvania","2021-04-05",9, 24.622222,  0.200000,54, 11.936296,  0.000000
"Pennsylvania","2021-04-06",9, 41.952222,  0.622222,54, 34.213704,  0.430000
"Pennsylvania","2021-04-07",9, 34.265556,  0.472222,54, 29.720741,  1.288704
"Pennsylvania","2021-04-08",9, 38.136667,  0.443333,54, 32.420000,  0.508519
"Pennsylvania","2021-04-09",9, 42.170000,  0.654444,54, 37.587037,  0.271296
"Pennsylvania","2021-04-10",9, 40.053333,  0.384444,54, 31.938519,  0.416852
"Pennsylvania","2021-04-11",9, 27.860000,  0.090000,54, 25.030556,  0.005370
"Pennsylvania","2021-04-12",9, 21.470000,  0.108889,54, 14.379444,  0.000000
"Pennsylvania","2021-04-13",9, 61.763333,  0.528889,54, 43.992963,  0.775370
"Pennsylvania","2021-04-14",9, 49.006667,  0.271111,54, 34.203333,  0.482222
"Pennsylvania","2021-04-15",9, 36.805556,  0.311111,54, 36.820000,  0.722593
"Pennsylvania","2021-04-16",9, 48.243333,  0.628889,54, 36.758519,  0.531667
"Pennsylvania","2021-04-17",9, 43.053333,  0.375556,54, 37.973704,  0.605370
"Pennsylvania","2021-04-18",9, 25.590000,  0.306667,54, 18.075741,  0.199259
"Pennsylvania","2021-04-19",9, 19.590000,  0.126667,54, 12.051296,  0.000000
"Pennsylvania","2021-04-20",9, 43.210000,  0.801111,54, 32.893889,  0.708148
"Pennsylvania","2021-04-21",9, 35.198889,  0.660000,54, 33.504815,  0.702407
"Pennsylvania","2021-04-22",9, 36.770000,  0.302222,54, 30.762778,  0.776481
"Pennsylvania","2021-04-23",9, 32.905556,  0.717778,54, 31.395741,  0.582593
"Pennsylvania","2021-04-24",9, 34.763333,  0.413333,54, 29.693704,  0.824444
"Pennsylvania","2021-04-25",9, 23.301111,  0.114444,54, 18.526852,  0.010556
"Pennsylvania","2021-04-26",9, 16.307778,  0.126667,54, 12.437037,  0.000000
"Pennsylvania","2021-04-27",9, 31.528889,  0.666667,54, 28.719630,  0.854444
"Pennsylvania","2021-04-28",9, 26.987778,  0.287778,54, 24.470000,  1.112407
"Pennsylvania","2021-04-29",9, 30.737778,  0.452222,54, 29.492037,  0.650185
"Pennsylvania","2021-04-30",9, 36.296667,  0.301111,54, 34.266111,  0.493333
"Pennsylvania","2021-05-01",9, 25.386667,  0.615556,54, 24.052778,  0.231852
"Pennsylvania","2021-05-02",9, 17.030000,  0.258889,54, 19.058333,  0.182407
"Pennsylvania","2021-05-03",9, 12.818889,  0.238889,54, 12.739630,  0.015185
"Pennsylvania","2021-05-04",9, 25.282222,  0.611111,54, 26.746852,  0.840556
"Pennsylvania","2021-05-05",9, 19.284444,  0.522222,54, 26.513333,  0.693333
"Pennsylvania","2021-05-06",9, 19.056667,  0.696667,54, 21.258333,  0.605556
"Pennsylvania","2021-05-07",9, 24.928889,  0.711111,54, 25.512593,  0.199074
"Pennsylvania","2021-05-08",9, 15.876667,  0.265556,54, 23.242593,  0.341296
"Pennsylvania","2021-05-09",9,  9.988889,  0.080000,54, 11.127407,  0.083889
"Pennsylvania","2021-05-10",9,  7.846667,  0.375556,54,  8.299815,  0.131852
"Pennsylvania","2021-05-11",9, 18.145556,  0.850000,54, 26.524074,  0.763704
"Pennsylvania","2021-05-12",9, 15.551111,  0.290000,54, 18.000556,  0.259074
"Pennsylvania","2021-05-13",9, 13.884444,  0.567778,54, 19.415926,  0.589630
"Pennsylvania","2021-05-14",9, 14.386667,  0.195556,54, 17.085556,  0.171296
"Pennsylvania","2021-05-15",9, 12.791111,  0.386667,54, 19.875185,  0.130556
"Pennsylvania","2021-05-16",9,  7.765556,  0.724444,54,  8.748148,  0.016852
"Pennsylvania","2021-05-17",9,  5.984444,  0.241111,54,  6.777037,  0.342963
"Pennsylvania","2021-05-18",9, 13.712222,  0.106667,54, 19.012593,  0.617778
"Pennsylvania","2021-05-19",9,  8.650000,  0.524444,54, 11.133704,  0.295370
"Pennsylvania","2021-05-20",9,  8.684444,  0.543333,54, 14.765000,  0.491481
"Pennsylvania","2021-05-21",9, 13.742222,  0.192222,54, 19.430741,  0.186667
"Pennsylvania","2021-05-22",9, 11.118889,  0.596667,54, 13.098704,  0.474630
"Pennsylvania","2021-05-23",9,  5.245556,  0.072222,54,  8.523148,  0.942593
"Pennsylvania","2021-05-24",9,  4.556667,  0.287778,54,  5.031667,  0.000000
"Pennsylvania","2021-05-25",9,  7.428889,  0.253333,54, 12.740185,  0.516667
"Pennsylvania","2021-05-26",9,  7.107778,  0.238889,54, 11.520926,  0.321852
"Pennsylvania","2021-05-27",9,  7.417778,  0.647778,54, 10.474630,  0.393148
"Pennsylvania","2021-05-28",9,  6.901111,  0.373333,54, 11.558333,  0.150556
"Pennsylvania","2021-05-29",9,  4.816667,  0.086667,54,  9.251296,  0.292778
"Pennsylvania","2021-05-30",9,  3.832222,  0.000000,54,  3.622963,  0.172407
"Pennsylvania","2021-05-31",9,  2.721111,  0.088889,54,  3.847222,  0.037963
"Pennsylvania","2021-06-01",9,  2.981111,  0.000000,54,  5.491111,  0.000000
"Pennsylvania","2021-06-02",9,  4.420000,  0.518889,54,  8.969259,  0.516481
"Pennsylvania","2021-06-03",9,  4.157778,  0.614444,54,  6.972222,  0.258704
"Pennsylvania","2021-06-04",9,  4.731111,  0.280000,54,  7.859259,  0.684074
"Pennsylvania","2021-06-05",9,  4.007778,  0.293333,54,  6.497593,  0.241852
"Pennsylvania","2021-06-06",9,  2.125556,  0.070000,54,  4.229630,  0.281296
"Pennsylvania","2021-06-07",9,  1.707778,  0.211111,54,  1.844630,  0.153333
"Pennsylvania","2021-06-08",9,  4.155556,  0.455556,54,  7.028333,  0.465926
"Pennsylvania","2021-06-09",9,  2.346667,  0.335556,54,  3.528519,  0.330185
"Pennsylvania","2021-06-10",9,  3.197778,  0.205556,54,  5.892963,  0.209630
"Pennsylvania","2021-06-11",9,  3.658889,  0.156667,54,  5.479259,  0.377037
"Pennsylvania","2021-06-12",9,  2.103333,  0.017778,54,  3.959074,  0.191667
"Pennsylvania","2021-06-13",9,  1.355556,  0.213333,54,  2.076667,  0.234815
"Pennsylvania","2021-06-14",9,  1.098889,  0.084444,54,  1.727222,  0.068704
"Pennsylvania","2021-06-15",9,  2.615556,  0.134444,54,  5.001111,  0.293889
"Pennsylvania","2021-06-16",9,  1.876667,  0.156667,54,  2.492593,  0.284815
"Pennsylvania","2021-06-17",9,  2.043333,  0.104444,54,  3.237222,  0.116296
"Pennsylvania","2021-06-18",9,  2.191111,  0.054444,54,  2.813333,  0.217407
"Pennsylvania","2021-06-19",9,  1.913333,  0.000000,54,  2.539074,  0.000000
"Pennsylvania","2021-06-20",9,  1.138889,  0.013333,54,  0.829815,  0.165185
"Pennsylvania","2021-06-21",9,  1.191111,  0.036667,54,  0.874259,  0.020370
"Pennsylvania","2021-06-22",9,  1.917778,  0.266667,54,  2.424444,  1.535185
"Pennsylvania","2021-06-23",9,  1.742222,  0.090000,54,  2.403148,  0.154630
"Pennsylvania","2021-06-24",9,  1.672222,  0.088889,54,  1.637037,  0.262778
"Pennsylvania","2021-06-25",9,  1.733333,  0.098889,54,  1.736111,  0.087963
"Pennsylvania","2021-06-26",9,  1.455556,  0.020000,54,  2.471111,  0.125185
"Pennsylvania","2021-06-27",9,  1.111111,  0.027778,54,  0.968519,  0.127593
"Pennsylvania","2021-06-28",9,  0.847778,  0.027778,54,  0.643519,  0.097593
"Pennsylvania","2021-06-29",9,  1.190000,  0.247778,54,  2.469630,  0.124259
"Pennsylvania","2021-06-30",9,  1.063333,  0.017778,54,  1.897222,  0.210370
"Pennsylvania","2021-07-01",9,  1.507778,  0.028889,54,  1.309815,  0.174074
"Pennsylvania","2021-07-02",9,  1.347778,  0.038889,54,  1.403889,  0.097778
"Pennsylvania","2021-07-03",9,  1.533333,  0.030000,54,  2.506111,  0.197593
"Pennsylvania","2021-07-04",9,  1.333333,  0.000000,54,  0.965185,  0.017037
"Pennsylvania","2021-07-05",9,  0.924444,  0.000000,54,  0.733333,  0.000000
"Pennsylvania","2021-07-06",9,  0.695556,  0.006667,54,  1.036667,  0.080185
"Pennsylvania","2021-07-07",9,  2.003333,  0.134444,54,  1.457407,  0.279815
"Pennsylvania","2021-07-08",9,  2.221111,  0.120000,54,  2.210370,  0.079259
"Pennsylvania","2021-07-09",9,  1.595556,  0.020000,54,  1.710556,  0.089815
"Pennsylvania","2021-07-10",9,  2.557778,  0.096667,54,  1.683333,  0.032407
"Pennsylvania","2021-07-11",9,  2.541111,  0.026667,54,  1.139630,  0.022037
"Pennsylvania","2021-07-12",9,  1.434444,  0.077778,54,  0.674444,  0.000000
"Pennsylvania","2021-07-13",9,  2.687778,  0.193333,54,  2.440556,  0.116852
"Pennsylvania","2021-07-14",9,  2.805556,  0.054444,54,  2.731667,  0.138148
"Pennsylvania","2021-07-15",9,  3.442222,  0.072222,54,  3.550370,  0.060556
"Pennsylvania","2021-07-16",9,  3.651111,  0.000000,54,  2.392037,  0.042593
"Pennsylvania","2021-07-17",9,  3.985556,  0.047778,54,  2.598519,  0.008704
"Pennsylvania","2021-07-18",9,  2.661111,  0.000000,54,  1.808148,  0.025185
"Pennsylvania","2021-07-19",9,  2.581111,  0.123333,54,  1.929444,  0.005370
"Pennsylvania","2021-07-20",9,  5.042222,  0.041111,54,  4.121852,  0.896296
"Pennsylvania","2021-07-21",9,  4.592222,  0.138889,54,  3.804074,  0.092593
"Pennsylvania","2021-07-22",9,  5.422222,  0.042222,54,  3.242963,  0.074444
"Pennsylvania","2021-07-23",9,  6.130000,  0.006667,54,  3.238519,  0.000000
"Pennsylvania","2021-07-24",9,  5.866667,  0.000000,54,  4.521111,  0.276481
"Pennsylvania","2021-07-25",9,  4.552222,  0.053333,54,  3.262037,  0.027037
"Pennsylvania","2021-07-26",9,  3.946667, -0.051111,54,  1.992778,  0.000000
"Pennsylvania","2021-07-27",9,  8.468889,  0.022222,54,  5.708704,  0.007407
"Pennsylvania","2021-07-28",9,  6.280000,  0.137778,54,  4.900185,  0.043333
"Pennsylvania","2021-07-29",9,  8.028889,  0.032222,54,  7.920556,  0.041852
"Pennsylvania","2021-07-30",9,  9.177778,  0.153333,54,  5.885556,  0.435000
"Pennsylvania","2021-07-31",9,  8.982222,  0.000000,54,  7.532222,  0.000000
"Pennsylvania","2021-08-01",9,  8.586667,  0.077778,54,  5.158333,  0.135926
"Pennsylvania","2021-08-02",9,  7.472222,  0.073333,54,  4.457593,  0.010556
"Pennsylvania","2021-08-03",9, 13.781111,  0.173333,54,  9.362037,  0.094259
"Pennsylvania","2021-08-04",9, 11.918889,  0.272222,54,  8.683148,  0.117963
"Pennsylvania","2021-08-05",9, 14.462222,  0.046667,54, 12.170185,  0.048889
"Pennsylvania","2021-08-06",9, 14.435556,  0.021111,54, 10.917963,  0.119630
"Pennsylvania","2021-08-07",9, 15.725556,  0.050000,54,  9.513333,  0.000000
"Pennsylvania","2021-08-08",9,  9.823333,  0.000000,54,  7.241667,  0.000000
"Pennsylvania","2021-08-09",9, 10.030000,  0.021111,54,  6.505000,  0.019630
"Pennsylvania","2021-08-10",9, 18.556667,  0.291111,54, 13.622222,  0.195741
"Pennsylvania","2021-08-11",9, 14.234444,  0.173333,54, 15.053333,  0.152037
"Pennsylvania","2021-08-12",9, 18.592222,  0.125556,54, 14.865741,  0.210556
"Pennsylvania","2021-08-13",9, 18.622222,  0.100000,54, 13.112778,  0.157037
"Pennsylvania","2021-08-14",9, 17.636667,  0.167778,54, 15.607778,  0.049444
"Pennsylvania","2021-08-15",9, 19.093333,  0.000000,54, 12.487222,  0.000000
"Pennsylvania","2021-08-16",9, 12.478889,  0.000000,54,  6.990000,  0.000000
"Pennsylvania","2021-08-17",9, 21.732222,  0.272222,54, 17.401481,  0.242778
"Pennsylvania","2021-08-18",9, 16.913333,  0.288889,54, 16.723333,  0.264815
"Pennsylvania","2021-08-19",9, 25.935556,  0.193333,54, 28.843333,  0.194444
"Pennsylvania","2021-08-20",9, 18.177778,  0.262222,54, 17.693889,  0.290370
"Pennsylvania","2021-08-21",9, 21.521111,  0.063333,54, 21.240185,  0.200926
"Pennsylvania","2021-08-22",9, 15.621111,  0.000000,54, 16.627407,  0.066296
"Pennsylvania","2021-08-23",9, 14.190000,  0.006667,54, 13.221667,  0.000000
"Pennsylvania","2021-08-24",9, 23.880000,  0.183333,54, 25.754630,  0.502963
"Pennsylvania","2021-08-25",9, 28.060000,  0.333333,54, 28.442963,  0.352963
"Pennsylvania","2021-08-26",9, 24.431111,  0.395556,54, 24.789444,  0.453148
"Pennsylvania","2021-08-27",9, 31.085556,  0.354444,54, 34.481111,  0.434630
"Pennsylvania","2021-08-28",9, 27.954444,  0.236667,54, 30.572778,  0.316667
"Pennsylvania","2021-08-29",9, 17.301111,  0.143333,54, 20.182222,  0.018519
"Pennsylvania","2021-08-30",9, 18.166667,  0.042222,54, 20.315926,  0.026111
"Pennsylvania","2021-08-31",9, 23.375556,  0.145556,54, 34.587222,  0.190370
"Pennsylvania","2021-09-01",9, 29.697778,  0.000000,54, 35.853333,  0.000000
"Pennsylvania","2021-09-02",9, 26.606667,  0.867778,54, 31.097778,  1.211111
"Pennsylvania","2021-09-03",9, 28.954444,  0.302222,54, 42.566852,  0.309630
"Pennsylvania","2021-09-04",9, 33.331111,  0.056667,54, 45.439815,  0.585741
"Pennsylvania","2021-09-05",9, 20.304444,  0.008889,54, 26.411296,  0.943333
"Pennsylvania","2021-09-06",9, 17.042222,  0.026667,54, 21.531667,  0.005926
"Pennsylvania","2021-09-07",9, 16.193333,  0.114444,54, 19.293704,  0.338519
"Pennsylvania","2021-09-08",9, 28.498889,  0.265556,54, 54.758519,  0.694630
"Pennsylvania","2021-09-09",9, 30.934444,  0.511111,54, 45.824630,  0.826667
"Pennsylvania","2021-09-10",9, 37.884444,  0.472222,54, 56.789259,  0.535000
"Pennsylvania","2021-09-11",9, 35.863333,  0.105556,54, 59.218148,  0.614074
"Pennsylvania","2021-09-12",9, 22.616667,  0.000000,54, 39.821667,  0.000000
"Pennsylvania","2021-09-13",9, 19.766667,  0.027778,54, 28.180556,  0.005926
"Pennsylvania","2021-09-14",9, 29.042222,  0.614444,54, 57.107037,  1.961481
"Pennsylvania","2021-09-15",9, 27.433333,  0.758889,54, 41.906296,  0.515741
"Pennsylvania","2021-09-16",9, 34.942222,  0.297778,54, 78.715741,  1.704259
"Pennsylvania","2021-09-17",9, 39.033333,  0.361111,54, 63.699259,  1.877778
"Pennsylvania","2021-09-18",9, 32.284444,  0.057778,54, 59.034259,  0.630741
"Pennsylvania","2021-09-19",9, 28.998889,  0.218889,54, 50.157778,  0.183704
"Pennsylvania","2021-09-20",9, 16.597778,  0.042222,54, 26.896296,  0.062222
"Pennsylvania","2021-09-21",9, 30.778889,  0.475556,54, 56.117222,  1.371667
"Pennsylvania","2021-09-22",9, 29.041111,  0.473333,54, 52.190926,  1.185000
"Pennsylvania","2021-09-23",9, 33.393333,  0.401111,54, 60.588519,  0.342778
"Pennsylvania","2021-09-24",9, 27.817778,  0.147778,54, 61.810741,  0.529444
"Pennsylvania","2021-09-25",9, 36.161111,  0.406667,54, 60.224444,  1.208704
"Pennsylvania","2021-09-26",9, 26.478889,  0.078889,54, 46.534815,  0.314815
"Pennsylvania","2021-09-27",9, 18.102222,  0.281111,54, 36.166296,  0.134444
"Pennsylvania","2021-09-28",9, 31.332222,  0.630000,54, 64.544259,  1.083519
"Pennsylvania","2021-09-29",9, 27.446667,  0.672222,54, 57.939630,  1.958519
"Pennsylvania","2021-09-30",9, 32.054444,  0.404444,54, 59.155926,  2.301111
"Pennsylvania","2021-10-01",9, 30.293333,  0.447778,54, 58.017963,  0.770556
"Pennsylvania","2021-10-02",9, 24.094444,  0.473333,54, 46.726852,  1.541667
"Pennsylvania","2021-10-03",9, 37.026667,  0.548889,54, 63.643889,  0.360000
"Pennsylvania","2021-10-04",9, 24.682222,  0.265556,54, 41.614815,  0.221667
"Pennsylvania","2021-10-05",9, 29.616667,  0.265556,54, 53.694630,  2.162037
"Pennsylvania","2021-10-06",9, 27.482222,  0.574444,54, 57.818148,  1.809444
"Pennsylvania","2021-10-07",9, 34.900000,  0.703333,54, 72.371667,  1.751296
"Pennsylvania","2021-10-08",9, 33.137778,  0.592222,54, 65.324444,  1.789444
"Pennsylvania","2021-10-09",9, 30.922222,  0.000000,54, 62.342778,  0.000000
"Pennsylvania","2021-10-10",9, 24.690000,  0.000000,54, 50.567037,  0.000000
"Pennsylvania","2021-10-11",9, 15.708889,  0.000000,54, 31.018519,  0.000000
"Pennsylvania","2021-10-12",9, 25.998889,  1.173333,54, 58.969259,  2.048519
"Pennsylvania","2021-10-13",9, 29.422222,  1.294444,54, 53.845000,  3.070370
"Pennsylvania","2021-10-14",9, 32.755556,  0.874444,54, 67.229444,  2.229630
"Pennsylvania","2021-10-15",9, 27.343333,  0.357778,54, 68.508889,  2.227037
"Pennsylvania","2021-10-16",9, 25.582222,  0.000000,54, 54.601852,  0.000000
"Pennsylvania","2021-10-17",9, 24.797778,  0.000000,54, 36.618704,  0.000000
"Pennsylvania","2021-10-18",9, 15.112222,  0.604444,54, 30.374259,  3.012593
"Pennsylvania","2021-10-19",9, 24.602222,  0.437778,54, 42.387037,  1.864444
"Pennsylvania","2021-10-20",9, 22.222222,  1.021111,54, 57.753704,  3.125556
"Pennsylvania","2021-10-21",9, 26.472222,  0.741111,54, 50.114074,  2.166667
"Pennsylvania","2021-10-22",9, 25.605556,  0.775556,54, 51.898333,  1.246296
"Pennsylvania","2021-10-23",9, 25.050000,  0.337778,54, 58.794815,  1.405926
"Pennsylvania","2021-10-24",9, 19.812222,  0.000000,54, 30.596111,  0.468148
"Pennsylvania","2021-10-25",9, 12.751111,  0.090000,54, 27.097407,  0.025185
"Pennsylvania","2021-10-26",9, 20.131111,  0.788889,54, 46.659815,  1.636296
"Pennsylvania","2021-10-27",9, 21.755556,  0.837778,54, 58.155000,  2.853519
"Pennsylvania","2021-10-28",9, 22.426667,  0.621111,54, 56.293704,  1.802593
"Pennsylvania","2021-10-29",9, 24.505556,  0.602222,54, 57.654259,  1.434074
"Pennsylvania","2021-10-30",9, 22.400000,  0.054444,54, 54.663704,  0.921852
"Pennsylvania","2021-10-31",9, 17.413333,  0.465556,54, 31.649815,  0.693704
"Pennsylvania","2021-11-01",9, 13.094444,  0.035556,54, 28.805185,  0.014630
"Pennsylvania","2021-11-02",9, 21.417778,  0.350000,54, 44.330556,  2.176667
"Pennsylvania","2021-11-03",9, 22.288889,  1.208889,54, 51.080926,  4.355185
"Pennsylvania","2021-11-04",9, 27.394444,  0.406667,54, 63.787963,  1.240000
"Pennsylvania","2021-11-05",9, 27.235556,  0.622222,54, 66.945370,  1.384259
"Pennsylvania","2021-11-06",9, 25.607778,  0.176667,54, 58.643148,  1.602778
"Pennsylvania","2021-11-07",9, 21.990000,  0.000000,54, 39.677407,  0.000000
"Pennsylvania","2021-11-08",9, 15.401111,  0.148889,54, 30.236667,  0.253704
"Pennsylvania","2021-11-09",9, 26.314444,  0.622222,54, 44.331852,  1.568889
"Pennsylvania","2021-11-10",9, 28.241111,  1.390000,54, 65.851111,  4.404444
"Pennsylvania","2021-11-11",9, 33.211111,  0.557778,54, 68.578519,  1.313519
"Pennsylvania","2021-11-12",9, 32.592222,  0.278889,54, 82.385741,  0.457407
"Pennsylvania","2021-11-13",9, 33.294444,  0.212222,54, 62.724815,  1.630741
"Pennsylvania","2021-11-14",9, 27.086667,  0.250000,54, 56.452407,  1.202037
"Pennsylvania","2021-11-15",9, 17.677778,  0.202222,54, 29.753889,  0.337963
"Pennsylvania","2021-11-16",9, 34.543333,  0.181111,54, 69.924259,  3.105000
"Pennsylvania","2021-11-17",9, 38.917778,  0.790000,54, 67.158889,  3.588148
"Pennsylvania","2021-11-18",9, 43.894444,  0.530000,54, 72.563333,  2.866667
"Pennsylvania","2021-11-19",9, 39.273333,  0.775556,54,101.372407,  2.156111
"Pennsylvania","2021-11-20",9, 34.915556,  0.685556,54, 73.298704,  1.825185
"Pennsylvania","2021-11-21",9, 31.811111,  0.137778,54, 57.838519,  0.268519
"Pennsylvania","2021-11-22",9, 30.024444,  0.053333,54, 54.041481,  0.188519
"Pennsylvania","2021-11-23",9, 38.994444,  0.448889,54, 59.314074,  1.983519
"Pennsylvania","2021-11-24",9, 43.683333,  0.694444,54, 83.546296,  1.561111
"Pennsylvania","2021-11-25",9, 39.468889,  1.087778,54, 64.002963,  3.957407
"Pennsylvania","2021-11-26",9, 37.660000,  0.000000,54, 64.887593,  0.000000
"Pennsylvania","2021-11-27",9, 33.020000,  0.000000,54, 52.900185,  0.196852
"Pennsylvania","2021-11-28",9, 29.271111,  0.094444,54, 34.524259,  0.564630
"Pennsylvania","2021-11-29",9, 31.047778,  0.437778,54, 51.721296,  0.671481
"Pennsylvania","2021-11-30",9, 38.044444,  0.517778,54, 63.501852,  3.697407
"Pennsylvania","2021-12-01",9, 45.115556,  0.565556,54, 85.624815,  2.275741
"Pennsylvania","2021-12-02",9, 60.251111,  0.992222,54, 96.132222,  2.494444
"Pennsylvania","2021-12-03",9, 58.415556,  0.612222,54,100.733333,  2.240741
"Pennsylvania","2021-12-04",9, 60.454444,  1.020000,54, 93.954074,  2.333704
"Pennsylvania","2021-12-05",9, 38.677778,  0.448889,54, 56.768519,  0.765370
"Pennsylvania","2021-12-06",9, 25.467778,  0.566667,54, 35.264074,  1.316111
"Pennsylvania","2021-12-07",9, 51.593333,  1.143333,54, 74.449444,  3.382222
"Pennsylvania","2021-12-08",9, 54.050000,  0.822222,54, 80.415185,  1.730370
"Pennsylvania","2021-12-09",9, 44.327778,  0.515556,54, 73.986667,  1.587778
"Pennsylvania","2021-12-10",9, 90.303333,  1.130000,54, 98.976111,  2.703704
"Pennsylvania","2021-12-11",9, 82.295556,  1.322222,54,101.217593,  3.780741
"Pennsylvania","2021-12-12",9, 57.974444,  0.138889,54, 66.185185,  0.933148
"Pennsylvania","2021-12-13",9, 43.216667,  0.000000,54, 45.471852,  0.055000
"Pennsylvania","2021-12-14",9, 54.307778,  0.750000,54, 72.525000,  2.453704
"Pennsylvania","2021-12-15",9, 52.772222,  1.400000,54, 65.440000,  6.818333
"Pennsylvania","2021-12-16",9, 58.795556,  0.694444,54, 68.430000,  2.438519
"Pennsylvania","2021-12-17",9, 59.766667,  0.665556,54, 70.405370,  2.491667
