"British Columbia","2022-05-07",2050,0.00040
"British Columbia","2022-05-08",2016,0.00040
"British Columbia","2022-05-09",2006,0.00040
"British Columbia","2022-05-10",1984,0.00040
"British Columbia","2022-05-11",1984,0.00040
"British Columbia","2022-05-12",2100,0.00040
"British Columbia","2022-05-13",2100,0.00040
"British Columbia","2022-05-14",2100,0.00040
"British Columbia","2022-05-15",2068,0.00040
"British Columbia","2022-05-16",2066,0.00040
"British Columbia","2022-05-17",2052,0.00040
"British Columbia","2022-05-18",2034,0.00040
"British Columbia","2022-05-19",2210,0.00040
"British Columbia","2022-05-20",2210,0.00040
"British Columbia","2022-05-21",2210,0.00040
"British Columbia","2022-05-22",2190,0.00040
"British Columbia","2022-05-23",2188,0.00040
"British Columbia","2022-05-24",2170,0.00040
"British Columbia","2022-05-25",2164,0.00040
"British Columbia","2022-05-26",2294,0.00050
"British Columbia","2022-05-27",2294,0.00050
"British Columbia","2022-05-28",2294,0.00050
"British Columbia","2022-05-29",2272,0.00040
"British Columbia","2022-05-30",2272,0.00040
"British Columbia","2022-05-31",2272,0.00040
"British Columbia","2022-06-01",2258,0.00040
"British Columbia","2022-06-02",2404,0.00050
"British Columbia","2022-06-03",2392,0.00050
"British Columbia","2022-06-04",2392,0.00050
"British Columbia","2022-06-05",2392,0.00050
"British Columbia","2022-06-06",2370,0.00050
"British Columbia","2022-06-07",2368,0.00050
"British Columbia","2022-06-08",2356,0.00050
"British Columbia","2022-06-09",2472,0.00050
"British Columbia","2022-06-10",2466,0.00050
"British Columbia","2022-06-11",2466,0.00050
"British Columbia","2022-06-12",2466,0.00050
"British Columbia","2022-06-13",2456,0.00050
"British Columbia","2022-06-14",2456,0.00050
"British Columbia","2022-06-15",2442,0.00050
"British Columbia","2022-06-16",2572,0.00050
"British Columbia","2022-06-17",2566,0.00050
"British Columbia","2022-06-18",2566,0.00050
"British Columbia","2022-06-19",2566,0.00050
"British Columbia","2022-06-20",2560,0.00050
"British Columbia","2022-06-21",2558,0.00050
"British Columbia","2022-06-22",2546,0.00050
"British Columbia","2022-06-23",2624,0.00050
"British Columbia","2022-06-24",2616,0.00050
"British Columbia","2022-06-25",2616,0.00050
"British Columbia","2022-06-26",2616,0.00050
"British Columbia","2022-06-27",2616,0.00050
"British Columbia","2022-06-28",2616,0.00050
"British Columbia","2022-06-29",2606,0.00050
"British Columbia","2022-06-30",2654,0.00050
"British Columbia","2022-07-01",2648,0.00050
"British Columbia","2022-07-02",2648,0.00050
"British Columbia","2022-07-03",2648,0.00050
"British Columbia","2022-07-04",2640,0.00050
"British Columbia","2022-07-05",2640,0.00050
"British Columbia","2022-07-06",2634,0.00050
"British Columbia","2022-07-07",2698,0.00050
"British Columbia","2022-07-08",2698,0.00050
"British Columbia","2022-07-09",2698,0.00050
"British Columbia","2022-07-10",2684,0.00050
"British Columbia","2022-07-11",2678,0.00050
"British Columbia","2022-07-12",2666,0.00050
"British Columbia","2022-07-13",2652,0.00050
"British Columbia","2022-07-14",2710,0.00050
"British Columbia","2022-07-15",2710,0.00050
"British Columbia","2022-07-16",2710,0.00050
"British Columbia","2022-07-17",2666,0.00050
"British Columbia","2022-07-18",2662,0.00050
"British Columbia","2022-07-19",2636,0.00050
"British Columbia","2022-07-20",2606,0.00050
"British Columbia","2022-07-21",2652,0.00050
"British Columbia","2022-07-22",2652,0.00050
"British Columbia","2022-07-23",2652,0.00050
"British Columbia","2022-07-24",2652,0.00050
"British Columbia","2022-07-25",2602,0.00050
"British Columbia","2022-07-26",2602,0.00050
"British Columbia","2022-07-27",2534,0.00050
"British Columbia","2022-07-28",2622,0.00050
"British Columbia","2022-07-29",2622,0.00050
"British Columbia","2022-07-30",2622,0.00050
"British Columbia","2022-07-31",2584,0.00050
"British Columbia","2022-08-01",2566,0.00050
"British Columbia","2022-08-02",2530,0.00050
"British Columbia","2022-08-03",2504,0.00050
"British Columbia","2022-08-04",2530,0.00050
"British Columbia","2022-08-05",2530,0.00050
"British Columbia","2022-08-06",2530,0.00050
"British Columbia","2022-08-07",2466,0.00050
"British Columbia","2022-08-08",2466,0.00050
"British Columbia","2022-08-09",2430,0.00050
"British Columbia","2022-08-10",2420,0.00050
"British Columbia","2022-08-11",2496,0.00050
"British Columbia","2022-08-12",2496,0.00050
"British Columbia","2022-08-13",2496,0.00050
"British Columbia","2022-08-14",2462,0.00050
"British Columbia","2022-08-15",2458,0.00050
"British Columbia","2022-08-16",2436,0.00050
"British Columbia","2022-08-17",2428,0.00050
"British Columbia","2022-08-18",2502,0.00050
"British Columbia","2022-08-19",2502,0.00050
"British Columbia","2022-08-20",2502,0.00050
"British Columbia","2022-08-21",2502,0.00050
"British Columbia","2022-08-22",2414,0.00050
"British Columbia","2022-08-23",2412,0.00050
"British Columbia","2022-08-24",2412,0.00050
"British Columbia","2022-08-25",2492,0.00050
"British Columbia","2022-08-26",2492,0.00050
"British Columbia","2022-08-27",2492,0.00050
"British Columbia","2022-08-28",2448,0.00050
"British Columbia","2022-08-29",2448,0.00050
"British Columbia","2022-08-30",2448,0.00050
"British Columbia","2022-08-31",2448,0.00050
"British Columbia","2022-09-01",2544,0.00050
"British Columbia","2022-09-02",2524,0.00050
"British Columbia","2022-09-03",2498,0.00050
"British Columbia","2022-09-04",2484,0.00050
"British Columbia","2022-09-05",2484,0.00050
"British Columbia","2022-09-06",2484,0.00050
"British Columbia","2022-09-07",2462,0.00050
"British Columbia","2022-09-08",2536,0.00050
"British Columbia","2022-09-09",2508,0.00050
"British Columbia","2022-09-10",2502,0.00050
"British Columbia","2022-09-11",2496,0.00050
"British Columbia","2022-09-12",2496,0.00050
"British Columbia","2022-09-13",2496,0.00050
"British Columbia","2022-09-14",2474,0.00050
"British Columbia","2022-09-15",2540,0.00050
"British Columbia","2022-09-16",2526,0.00050
"British Columbia","2022-09-17",2512,0.00050
"British Columbia","2022-09-18",2500,0.00050
"British Columbia","2022-09-19",2500,0.00050
"British Columbia","2022-09-20",2500,0.00050
"British Columbia","2022-09-21",2484,0.00050
"British Columbia","2022-09-22",2558,0.00050
"British Columbia","2022-09-23",2556,0.00050
"British Columbia","2022-09-24",2544,0.00050
"British Columbia","2022-09-25",2540,0.00050
"British Columbia","2022-09-26",2540,0.00050
"British Columbia","2022-09-27",2540,0.00050
"British Columbia","2022-09-28",2528,0.00050
"British Columbia","2022-09-29",2586,0.00050
"British Columbia","2022-09-30",2574,0.00050
"British Columbia","2022-10-01",2562,0.00050
"British Columbia","2022-10-02",2562,0.00050
"British Columbia","2022-10-03",2562,0.00050
"British Columbia","2022-10-04",2562,0.00050
"British Columbia","2022-10-05",2562,0.00050
"British Columbia","2022-10-06",2638,0.00050
"British Columbia","2022-10-07",2634,0.00050
"British Columbia","2022-10-08",2634,0.00050
"British Columbia","2022-10-09",2634,0.00050
"British Columbia","2022-10-10",2634,0.00050
"British Columbia","2022-10-11",2634,0.00050
"British Columbia","2022-10-12",2634,0.00050
"British Columbia","2022-10-13",2732,0.00050
"British Columbia","2022-10-14",2668,0.00050
"British Columbia","2022-10-15",2668,0.00050
"British Columbia","2022-10-16",2668,0.00050
"British Columbia","2022-10-17",2668,0.00050
"British Columbia","2022-10-18",2668,0.00050
"British Columbia","2022-10-19",2668,0.00050
"British Columbia","2022-10-20",2774,0.00050
"British Columbia","2022-10-21",2692,0.00050
"British Columbia","2022-10-22",2692,0.00050
"British Columbia","2022-10-23",2692,0.00050
"British Columbia","2022-10-24",2692,0.00050
"British Columbia","2022-10-25",2692,0.00050
"British Columbia","2022-10-26",2692,0.00050
"British Columbia","2022-10-27",2816,0.00060
"British Columbia","2022-10-28",2676,0.00050
"British Columbia","2022-10-29",2676,0.00050
"British Columbia","2022-10-30",2676,0.00050
"British Columbia","2022-10-31",2676,0.00050
"British Columbia","2022-11-01",2676,0.00050
"British Columbia","2022-11-02",2676,0.00050
"British Columbia","2022-11-03",2756,0.00050
"British Columbia","2022-11-04",2756,0.00050
"British Columbia","2022-11-05",2598,0.00050
"British Columbia","2022-11-06",2598,0.00050
"British Columbia","2022-11-07",2598,0.00050
"British Columbia","2022-11-08",2598,0.00050
"British Columbia","2022-11-09",2598,0.00050
"British Columbia","2022-11-10",2652,0.00050
"British Columbia","2022-11-11",2652,0.00050
"British Columbia","2022-11-12",2490,0.00050
"British Columbia","2022-11-13",2490,0.00050
"British Columbia","2022-11-14",2490,0.00050
"British Columbia","2022-11-15",2490,0.00050
"British Columbia","2022-11-16",2490,0.00050
"British Columbia","2022-11-17",2600,0.00050
"British Columbia","2022-11-18",2600,0.00050
"British Columbia","2022-11-19",2418,0.00050
"British Columbia","2022-11-20",2418,0.00050
"British Columbia","2022-11-21",2418,0.00050
"British Columbia","2022-11-22",2418,0.00050
"British Columbia","2022-11-23",2418,0.00050
"British Columbia","2022-11-24",2488,0.00050
"British Columbia","2022-11-25",2488,0.00050
"British Columbia","2022-11-26",2346,0.00050
"British Columbia","2022-11-27",2346,0.00050
"British Columbia","2022-11-28",2346,0.00050
"British Columbia","2022-11-29",2346,0.00050
"British Columbia","2022-11-30",2346,0.00050
"British Columbia","2022-12-01",2346,0.00050
"British Columbia","2022-12-02",2190,0.00040
"British Columbia","2022-12-03",2190,0.00040
"British Columbia","2022-12-04",2190,0.00040
"British Columbia","2022-12-05",2266,0.00040
"British Columbia","2022-12-06",2266,0.00040
"British Columbia","2022-12-07",2266,0.00040
"British Columbia","2022-12-08",2266,0.00040
"British Columbia","2022-12-09",2202,0.00040
"British Columbia","2022-12-10",2202,0.00040
"British Columbia","2022-12-11",2202,0.00040
"British Columbia","2022-12-12",2202,0.00040
"British Columbia","2022-12-13",2202,0.00040
"British Columbia","2022-12-14",2202,0.00040
"British Columbia","2022-12-15",2292,0.00050
"British Columbia","2022-12-16",2156,0.00040
"British Columbia","2022-12-17",2156,0.00040
"British Columbia","2022-12-18",2156,0.00040
"British Columbia","2022-12-19",2156,0.00040
"British Columbia","2022-12-20",2156,0.00040
"British Columbia","2022-12-21",2156,0.00040
"British Columbia","2022-12-22",2156,0.00040
"British Columbia","2022-12-23",2168,0.00040
"British Columbia","2022-12-24",2168,0.00040
"British Columbia","2022-12-25",2168,0.00040
"British Columbia","2022-12-26",2168,0.00040
"British Columbia","2022-12-27",2168,0.00040
"British Columbia","2022-12-28",2168,0.00040
"British Columbia","2022-12-29",2168,0.00040
"British Columbia","2022-12-30",2118,0.00040
"British Columbia","2022-12-31",2118,0.00040
"British Columbia","2023-01-01",2118,0.00040
"British Columbia","2023-01-02",2118,0.00040
"British Columbia","2023-01-03",2118,0.00040
"British Columbia","2023-01-04",2118,0.00040
"British Columbia","2023-01-05",2298,0.00050
"British Columbia","2023-01-06",2298,0.00050
"British Columbia","2023-01-07",2216,0.00040
"British Columbia","2023-01-08",2216,0.00040
"British Columbia","2023-01-09",2216,0.00040
"British Columbia","2023-01-10",2216,0.00040
"British Columbia","2023-01-11",2216,0.00040
"British Columbia","2023-01-12",2346,0.00050
"British Columbia","2023-01-13",2346,0.00050
"British Columbia","2023-01-14",2276,0.00040
"British Columbia","2023-01-15",2276,0.00040
"British Columbia","2023-01-16",2276,0.00040
"British Columbia","2023-01-17",2276,0.00040
"British Columbia","2023-01-18",2276,0.00040
"British Columbia","2023-01-19",2368,0.00050
"British Columbia","2023-01-20",2368,0.00050
"British Columbia","2023-01-21",2304,0.00050
"British Columbia","2023-01-22",2304,0.00050
"British Columbia","2023-01-23",2304,0.00050
"British Columbia","2023-01-24",2304,0.00050
"British Columbia","2023-01-25",2304,0.00050
"British Columbia","2023-01-26",2412,0.00050
"British Columbia","2023-01-27",2412,0.00050
"British Columbia","2023-01-28",2306,0.00050
"British Columbia","2023-01-29",2306,0.00050
"British Columbia","2023-01-30",2306,0.00050
"British Columbia","2023-01-31",2306,0.00050
"British Columbia","2023-02-01",2306,0.00050
"British Columbia","2023-02-02",2396,0.00050
"British Columbia","2023-02-03",2396,0.00050
"British Columbia","2023-02-04",2332,0.00050
"British Columbia","2023-02-05",2332,0.00050
"British Columbia","2023-02-06",2332,0.00050
"British Columbia","2023-02-07",2332,0.00050
"British Columbia","2023-02-08",2332,0.00050
"British Columbia","2023-02-09",2398,0.00050
"British Columbia","2023-02-10",2398,0.00050
"British Columbia","2023-02-11",2288,0.00050
"British Columbia","2023-02-12",2288,0.00050
"British Columbia","2023-02-13",2288,0.00050
"British Columbia","2023-02-14",2288,0.00050
"British Columbia","2023-02-15",2288,0.00050
"British Columbia","2023-02-16",2324,0.00050
"British Columbia","2023-02-17",2324,0.00050
"British Columbia","2023-02-18",2240,0.00040
"British Columbia","2023-02-19",2240,0.00040
"British Columbia","2023-02-20",2240,0.00040
"British Columbia","2023-02-21",2240,0.00040
"British Columbia","2023-02-22",2240,0.00040
"British Columbia","2023-02-23",2310,0.00050
"British Columbia","2023-02-24",2310,0.00050
"British Columbia","2023-02-25",2190,0.00040
"British Columbia","2023-02-26",2190,0.00040
"British Columbia","2023-02-27",2190,0.00040
"British Columbia","2023-02-28",2190,0.00040
"British Columbia","2023-03-01",2094,0.00040
"British Columbia","2023-03-02",2146,0.00040
"British Columbia","2023-03-03",2146,0.00040
"British Columbia","2023-03-04",2146,0.00040
"British Columbia","2023-03-05",2146,0.00040
"British Columbia","2023-03-06",2146,0.00040
"British Columbia","2023-03-07",2146,0.00040
"British Columbia","2023-03-08",2070,0.00040
"British Columbia","2023-03-09",2132,0.00040
