"Utah","2021-03-07",2,  9.675000,  0.000000,5,  9.404000,  0.000000
"Utah","2021-03-08",2,  5.235000,  0.000000,5,  6.434000,  0.000000
"Utah","2021-03-09",2, 19.620000,  0.515000,5, 13.582000,  0.126000
"Utah","2021-03-10",2, 31.375000,  0.000000,5, 13.036000,  0.554000
"Utah","2021-03-11",2, 20.370000,  0.645000,5, 15.224000,  0.544000
"Utah","2021-03-12",2, 15.175000,  0.170000,5, 16.930000,  0.000000
"Utah","2021-03-13",2, 20.200000,  0.000000,5, 15.394000,  0.226000
"Utah","2021-03-14",2, 12.995000,  0.085000,5,  8.948000,  0.364000
"Utah","2021-03-15",2,  9.895000,  0.000000,5,  6.692000,  0.000000
"Utah","2021-03-16",2, 22.105000,  2.460000,5, 10.622000,  0.062000
"Utah","2021-03-17",2, 30.340000,  0.085000,5, 16.368000,  2.676000
"Utah","2021-03-18",2, 27.450000,  0.170000,5, 16.946000,  1.188000
"Utah","2021-03-19",2, 25.830000,  0.475000,5, 14.856000,  0.780000
"Utah","2021-03-20",2, 21.775000,  0.000000,5, 14.608000,  0.112000
"Utah","2021-03-21",2, 22.425000,  0.000000,5,  8.950000,  0.000000
"Utah","2021-03-22",2,  7.160000,  0.000000,5,  4.498000,  0.000000
"Utah","2021-03-23",2, 28.140000,  0.430000,5,  9.166000,  0.534000
"Utah","2021-03-24",2, 21.690000,  0.085000,5, 39.638000,  0.000000
"Utah","2021-03-25",2, 25.100000,  0.260000,5, 17.326000,  0.238000
"Utah","2021-03-26",2, 15.845000,  0.000000,5, 13.122000,  0.112000
"Utah","2021-03-27",2, 25.725000,  0.260000,5, 14.232000,  0.352000
"Utah","2021-03-28",2, 15.455000,  0.085000,5,  9.114000,  0.824000
"Utah","2021-03-29",2, 10.610000,  0.000000,5,  4.752000,  0.000000
"Utah","2021-03-30",2, 21.025000,  0.085000,5,  8.938000,  0.062000
"Utah","2021-03-31",2, 23.675000,  0.215000,5,  8.300000,  0.000000
"Utah","2021-04-01",2, 17.740000,  0.085000,5, 14.818000,  0.000000
"Utah","2021-04-02",2, 23.460000,  0.170000,5, 11.032000,  0.174000
"Utah","2021-04-03",2, 15.825000,  0.000000,5, 11.944000,  0.062000
"Utah","2021-04-04",2, 10.970000,  0.000000,5, 11.440000,  0.000000
"Utah","2021-04-05",2,  8.280000,  0.000000,5,  3.348000,  0.062000
"Utah","2021-04-06",2, 10.370000,  0.085000,5, 10.006000,  0.616000
"Utah","2021-04-07",2, 23.355000,  0.085000,5, 21.576000,  0.000000
"Utah","2021-04-08",2, 16.835000,  0.170000,5, 15.684000,  0.238000
"Utah","2021-04-09",2, 12.955000,  0.345000,5, 14.852000,  0.226000
"Utah","2021-04-10",2, 12.695000,  0.085000,5,  9.846000,  0.062000
"Utah","2021-04-11",2, 12.505000,  0.000000,5, 10.672000,  0.000000
"Utah","2021-04-12",2,  7.845000,  0.000000,5,  3.366000,  0.000000
"Utah","2021-04-13",2, 13.540000,  0.085000,5,  9.790000,  0.000000
"Utah","2021-04-14",2, 19.535000,  0.000000,5, 15.060000,  0.000000
"Utah","2021-04-15",2, 16.620000,  0.085000,5, 15.060000,  0.000000
"Utah","2021-04-16",2, 14.770000,  0.085000,5, 19.992000,  0.000000
"Utah","2021-04-17",2,  8.840000,  0.000000,5, 14.580000,  0.000000
"Utah","2021-04-18",2,  9.270000,  0.000000,5,  5.834000,  0.000000
"Utah","2021-04-19",2,  8.625000,  0.000000,5,  4.264000,  0.000000
"Utah","2021-04-20",2, 12.550000,  0.045000,5,  6.108000,  0.062000
"Utah","2021-04-21",2, 16.920000,  0.000000,5, 12.996000,  0.174000
"Utah","2021-04-22",2, 10.110000,  2.375000,5, 15.994000,  0.000000
"Utah","2021-04-23",2,  7.460000,  0.000000,5, 10.230000,  0.062000
"Utah","2021-04-24",2, 15.395000,  0.085000,5, 15.830000,  0.000000
"Utah","2021-04-25",2,  4.375000,  0.085000,5,  7.058000,  0.000000
"Utah","2021-04-26",2,  6.725000,  0.085000,5,  5.634000,  0.000000
"Utah","2021-04-27",2, 13.345000,  0.085000,5,  9.752000,  0.000000
"Utah","2021-04-28",2, 15.410000,  0.000000,5, 16.096000,  0.238000
"Utah","2021-04-29",2, 12.115000,  0.170000,5, 18.912000,  0.174000
"Utah","2021-04-30",2, 10.260000,  0.170000,5, 10.230000,  0.206000
"Utah","2021-05-01",2, 12.070000,  0.085000,5, 13.916000,  0.000000
"Utah","2021-05-02",2, 10.540000,  0.000000,5, 10.656000,  0.062000
"Utah","2021-05-03",2,  6.425000,  0.000000,5,  6.422000,  0.000000
"Utah","2021-05-04",2,  6.295000,  0.515000,5,  6.368000,  0.000000
"Utah","2021-05-05",2, 15.585000,  0.000000,5, 21.722000,  0.000000
"Utah","2021-05-06",2, 20.050000,  0.000000,5, 12.690000,  0.000000
"Utah","2021-05-07",2,  7.330000,  0.170000,5, 10.922000,  0.000000
"Utah","2021-05-08",2, 12.395000,  0.000000,5, 12.478000,  0.000000
"Utah","2021-05-09",2,  7.910000,  0.045000,5,  3.372000,  0.000000
"Utah","2021-05-10",2,  4.760000,  0.000000,5,  6.066000,  0.112000
"Utah","2021-05-11",2,  5.045000,  0.345000,5,  4.812000,  0.784000
"Utah","2021-05-12",2, 11.335000,  0.690000,5, 13.088000,  1.300000
"Utah","2021-05-13",2, 10.345000,  0.170000,5,  8.970000,  0.728000
"Utah","2021-05-14",2, 12.530000,  0.000000,5,  7.208000,  0.000000
"Utah","2021-05-15",2, 10.370000,  0.085000,5,  7.428000,  0.062000
"Utah","2021-05-16",2,  8.150000,  0.000000,5,  6.310000,  0.000000
"Utah","2021-05-17",2,  2.195000,  0.000000,5,  4.452000,  0.062000
"Utah","2021-05-18",2,  4.095000,  0.300000,5,  6.402000,  0.188000
"Utah","2021-05-19",2,  7.160000,  0.085000,5, 16.844000,  0.666000
"Utah","2021-05-20",2,  6.035000,  2.375000,5, 10.170000,  0.112000
"Utah","2021-05-21",2,  4.095000,  0.775000,5, 13.734000,  0.062000
"Utah","2021-05-22",2,  4.005000,  0.000000,5, 10.650000,  0.062000
"Utah","2021-05-23",2,  5.065000,  0.000000,5,  8.336000,  0.000000
"Utah","2021-05-24",2,  2.415000,  0.000000,5,  4.100000,  0.062000
"Utah","2021-05-25",2,  2.500000,  0.000000,5,  6.190000,  0.000000
"Utah","2021-05-26",2,  4.115000,  0.000000,5,  5.974000,  0.000000
"Utah","2021-05-27",2,  5.795000,  0.085000,5,  8.582000,  0.000000
"Utah","2021-05-28",2,  4.180000,  0.170000,5,  5.816000,  0.000000
"Utah","2021-05-29",2,  2.715000,  0.085000,5,  6.330000,  0.062000
"Utah","2021-05-30",2,  3.945000,  0.000000,5,  3.646000,  0.000000
"Utah","2021-05-31",2,  1.855000,  0.085000,5,  4.056000,  0.000000
"Utah","2021-06-01",2,  2.865000,  0.000000,5,  3.488000,  0.000000
"Utah","2021-06-02",2,  5.650000,  0.045000,5,  3.844000,  0.062000
"Utah","2021-06-03",2,  6.770000,  0.000000,5, 13.524000,  0.062000
"Utah","2021-06-04",2,  3.080000,  0.085000,5,  7.172000,  0.112000
"Utah","2021-06-05",2,  4.415000,  0.000000,5, 13.110000,  0.000000
"Utah","2021-06-06",2,  2.975000,  0.000000,5,  5.064000,  0.000000
"Utah","2021-06-07",2,  2.240000,  0.000000,5,  3.256000,  0.062000
"Utah","2021-06-08",2, 11.450000,  0.000000,5,  4.812000,  0.032000
"Utah","2021-06-09",2,  6.055000,  0.170000,5,  9.288000,  0.000000
"Utah","2021-06-10",2,  5.235000,  0.000000,5,  7.870000,  0.112000
"Utah","2021-06-11",2,  4.805000,  0.000000,5,  4.446000,  0.000000
"Utah","2021-06-12",2,  3.790000,  0.085000,5,  8.802000,  0.126000
"Utah","2021-06-13",2,  6.230000,  0.000000,5,  4.086000,  0.000000
"Utah","2021-06-14",2,  4.960000,  0.000000,5,  4.068000,  0.000000
"Utah","2021-06-15",2,  7.760000,  0.000000,5,  8.064000,  0.000000
"Utah","2021-06-16",2, 13.065000, -0.085000,5,  9.212000,  0.000000
"Utah","2021-06-17",2,  5.600000,  0.000000,5,  9.446000,  0.000000
"Utah","2021-06-18",2,  6.310000,  0.000000,5,  7.608000,  0.112000
"Utah","2021-06-19",2,  6.770000,  0.085000,5,  4.752000,  0.000000
"Utah","2021-06-20",2,  3.835000,  0.000000,5,  6.418000,  0.174000
"Utah","2021-06-21",2,  5.155000,  0.000000,5,  4.012000,  0.000000
"Utah","2021-06-22",2,  8.710000,  0.000000,5,  5.594000,  0.174000
"Utah","2021-06-23",2, 21.775000,  0.085000,5, 13.420000,  0.062000
"Utah","2021-06-24",2, 10.520000,  0.000000,5, 13.250000,  0.000000
"Utah","2021-06-25",2,  8.710000,  0.775000,5,  9.610000,  0.352000
"Utah","2021-06-26",2,  7.480000,  0.170000,5,  8.368000,  0.062000
"Utah","2021-06-27",2,  7.180000,  2.590000,5,  8.070000,  0.112000
"Utah","2021-06-28",2,  5.260000,  0.085000,5, 10.624000,  0.000000
"Utah","2021-06-29",2,  8.685000,  0.085000,5,  7.228000,  0.112000
"Utah","2021-06-30",2, 11.445000,  0.170000,5, 20.590000,  0.000000
"Utah","2021-07-01",2,  8.770000,  0.170000,5, 20.294000,  0.388000
"Utah","2021-07-02",2, 12.335000,  0.085000,5, 10.922000,  0.000000
"Utah","2021-07-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-06",2, 29.900000,  2.460000,5, 27.258000,  0.352000
"Utah","2021-07-07",2,  9.420000,  0.000000,5, 12.594000,  0.000000
"Utah","2021-07-08",2, 20.110000,  0.170000,5, 17.130000,  0.000000
"Utah","2021-07-09",2, 13.145000, -0.085000,5, 22.662000,  0.680000
"Utah","2021-07-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-12",2, 31.915000,  0.000000,5, 38.174000,  0.728000
"Utah","2021-07-13",2,  8.365000,  0.170000,5, 11.238000,  0.056000
"Utah","2021-07-14",2, 20.440000,  0.085000,5, 12.562000,  0.000000
"Utah","2021-07-15",2, 16.145000,  0.170000,5, 20.772000,  0.062000
"Utah","2021-07-16",2, 12.740000,  0.085000,5, 17.454000,  0.554000
"Utah","2021-07-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-19",2, 35.630000,  0.045000,5, 38.522000,  0.112000
"Utah","2021-07-20",2, 14.400000,  0.085000,5, 17.600000,  0.174000
"Utah","2021-07-21",2, 21.490000,  0.170000,5, 27.448000,  0.062000
"Utah","2021-07-22",2, 15.390000,  0.085000,5, 29.804000,  0.000000
"Utah","2021-07-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-07-26",2, 46.275000,  0.170000,5, 62.576000,  0.780000
"Utah","2021-07-27",2, 13.965000,  0.260000,5, 22.316000,  0.112000
"Utah","2021-07-28",2, 16.595000,  0.170000,5, 25.202000,  0.000000
"Utah","2021-07-29",2, 27.205000,  0.170000,5, 30.242000,  0.032000
"Utah","2021-07-30",2, 28.580000,  0.085000,5, 32.740000,  0.000000
"Utah","2021-07-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-02",2, 54.750000,  0.390000,5, 65.820000,  0.680000
"Utah","2021-08-03",2, 17.850000,  0.000000,5, 16.666000,  0.126000
"Utah","2021-08-04",2, 29.465000,  0.170000,5, 29.548000,  0.062000
"Utah","2021-08-05",2, 25.390000,  0.170000,5, 33.550000,  0.062000
"Utah","2021-08-06",2, 19.230000,  0.170000,5, 26.960000,  0.464000
"Utah","2021-08-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-09",2, 57.775000,  0.260000,5, 65.392000,  0.352000
"Utah","2021-08-10",2, 17.955000,  0.345000,5, 15.532000,  0.062000
"Utah","2021-08-11",2, 23.990000,  0.300000,5, 38.532000,  0.000000
"Utah","2021-08-12",2, 31.450000,  0.000000,5, 37.590000,  0.188000
"Utah","2021-08-13",2, 24.570000,  0.085000,5, 21.320000,  0.126000
"Utah","2021-08-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-16",2, 72.500000,  0.345000,5, 86.862000,  0.496000
"Utah","2021-08-17",2, 18.750000,  0.000000,5, 21.342000,  0.000000
"Utah","2021-08-18",2, 35.995000,  0.430000,5, 54.652000,  0.226000
"Utah","2021-08-19",2, 30.175000,  0.430000,5, 54.330000,  5.352000
"Utah","2021-08-20",2, 34.145000,  2.590000,5, 34.668000,  1.300000
"Utah","2021-08-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-23",2, 87.045000,  0.085000,5, 95.754000,  0.352000
"Utah","2021-08-24",2, 40.915000,  0.260000,5, 25.784000,  0.294000
"Utah","2021-08-25",2, 34.200000,  0.260000,5, 61.164000,  0.526000
"Utah","2021-08-26",2, 25.300000,  0.085000,5, 42.944000,  0.954000
"Utah","2021-08-27",2, 38.110000,  0.170000,5, 32.976000,  1.474000
"Utah","2021-08-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-08-30",2,103.825000,  0.170000,5,120.496000,  0.000000
"Utah","2021-08-31",2, 30.520000,  0.345000,5, 26.130000, -0.018000
"Utah","2021-09-01",2, 38.820000,  0.390000,5, 54.232000,  0.112000
"Utah","2021-09-02",2, 27.045000,  0.345000,5, 53.710000,  0.806000
"Utah","2021-09-03",2, 40.420000,  0.170000,5, 53.684000,  1.348000
"Utah","2021-09-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-07",2,110.555000,  0.430000,5,138.748000,  0.750000
"Utah","2021-09-08",2, 32.095000,  0.170000,5, 51.196000,  0.174000
"Utah","2021-09-09",2, 38.340000,  0.130000,5, 79.182000,  0.174000
"Utah","2021-09-10",2, 31.070000,  0.515000,5, 69.970000,  1.594000
"Utah","2021-09-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-13",2, 84.090000,  0.260000,5,151.756000,  0.158000
"Utah","2021-09-14",2, 29.860000,  0.430000,5, 40.130000,  0.112000
"Utah","2021-09-15",2, 44.795000,  0.130000,5, 50.316000,  0.792000
"Utah","2021-09-16",2, 32.160000,  0.345000,5, 68.952000,  0.638000
"Utah","2021-09-17",2, 41.625000,  0.085000,5, 66.030000,  0.648000
"Utah","2021-09-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-20",2, 78.100000,  0.515000,5,112.820000,  0.174000
"Utah","2021-09-21",2, 28.540000,  2.890000,5, 33.410000,  1.634000
"Utah","2021-09-22",2, 32.030000,  0.130000,5, 60.988000,  3.140000
"Utah","2021-09-23",2, 21.355000,  0.605000,5, 51.086000,  0.526000
"Utah","2021-09-24",2, 34.700000,  0.345000,5, 48.434000,  0.094000
"Utah","2021-09-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-09-27",2, 59.380000,  0.820000,5,103.634000,  0.868000
"Utah","2021-09-28",2, 22.760000,  0.170000,5, 32.294000,  0.188000
"Utah","2021-09-29",2, 35.475000,  0.345000,5, 64.426000,  1.100000
"Utah","2021-09-30",2, 45.640000,  2.460000,5, 58.052000,  0.300000
"Utah","2021-10-01",2, 45.380000,  0.260000,5, 62.290000,  0.270000
"Utah","2021-10-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-03",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-04",2, 76.740000,  0.215000,5, 96.356000,  0.174000
"Utah","2021-10-05",2, 30.915000,  0.170000,5, 44.590000,  1.346000
"Utah","2021-10-06",2, 48.090000,  0.085000,5, 69.014000,  0.854000
"Utah","2021-10-07",2, 39.785000,  0.345000,5, 59.540000,  1.236000
"Utah","2021-10-08",2, 45.120000,  0.085000,5, 56.094000,  0.062000
"Utah","2021-10-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-10",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-12",2,116.475000,  0.775000,5,123.254000,  3.204000
"Utah","2021-10-13",2, 41.235000,  0.560000,5, 80.086000,  1.000000
"Utah","2021-10-14",2, 33.500000,  0.260000,5, 43.638000,  0.388000
"Utah","2021-10-15",2, 34.505000,  0.605000,5, 41.488000,  0.680000
"Utah","2021-10-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-18",2, 73.050000,  0.560000,5, 95.954000,  1.130000
"Utah","2021-10-19",2, 26.335000,  0.260000,5, 44.684000,  0.056000
"Utah","2021-10-20",2, 33.495000,  0.260000,5, 46.754000,  0.338000
"Utah","2021-10-21",2, 47.505000,  0.260000,5, 78.690000,  0.414000
"Utah","2021-10-22",2, 34.570000,  0.215000,5, 64.208000,  0.238000
"Utah","2021-10-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-25",2, 91.375000,  0.260000,5,136.390000,  0.490000
"Utah","2021-10-26",2, 48.505000,  0.085000,5, 55.596000,  0.666000
"Utah","2021-10-27",2, 50.525000,  0.605000,5, 69.508000,  0.648000
"Utah","2021-10-28",2, 44.465000,  0.170000,5, 58.650000,  0.062000
"Utah","2021-10-29",2, 53.075000,  0.345000,5, 58.354000,  0.526000
"Utah","2021-10-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-10-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-01",2,125.005000,  1.075000,5,111.612000,  1.094000
"Utah","2021-11-02",2, 39.605000,  0.260000,5, 49.280000,  0.226000
"Utah","2021-11-03",2, 48.170000,  2.675000,5, 82.084000,  0.252000
"Utah","2021-11-04",2, 49.685000,  0.345000,5, 83.356000,  0.126000
"Utah","2021-11-05",2, 74.150000,  0.000000,5, 79.182000,  0.000000
"Utah","2021-11-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-07",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-08",2,157.140000,  0.000000,5,153.874000,  3.562000
"Utah","2021-11-09",2, 67.960000,  0.170000,5, 96.576000,  3.406000
"Utah","2021-11-10",2, 62.400000,  0.345000,5, 61.892000,  0.182000
"Utah","2021-11-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-12",2,115.635000,  0.430000,5,149.814000,  1.408000
"Utah","2021-11-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-14",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-15",2,122.395000,  0.390000,5,158.080000,  2.634000
"Utah","2021-11-16",2, 55.350000,  0.345000,5, 46.092000,  1.080000
"Utah","2021-11-17",2, 54.795000,  0.260000,5, 80.796000,  0.126000
"Utah","2021-11-18",2, 45.005000,  0.345000,5, 66.636000,  0.446000
"Utah","2021-11-19",2, 62.540000,  0.475000,5, 62.106000,  0.932000
"Utah","2021-11-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-21",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-22",2,123.290000,  0.515000,5,138.010000,  0.174000
"Utah","2021-11-23",2, 54.360000,  0.515000,5, 38.780000,  0.252000
"Utah","2021-11-24",2, 54.715000,  0.215000,5, 68.452000,  0.414000
"Utah","2021-11-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-26",2, 68.415000,  0.170000,5, 82.504000,  0.584000
"Utah","2021-11-27",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-28",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-11-29",2, 69.515000,  0.430000,5, 83.354000,  1.712000
"Utah","2021-11-30",2, 42.905000,  0.690000,5, 44.118000,  1.346000
"Utah","2021-12-01",2, 48.970000,  0.390000,5, 82.474000,  0.450000
"Utah","2021-12-02",2, 52.900000,  0.000000,5, 70.860000,  0.000000
"Utah","2021-12-03",2, 55.205000,  0.775000,5, 57.864000,  0.784000
"Utah","2021-12-04",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-06",2, 71.895000,  0.475000,5,134.308000,  0.782000
"Utah","2021-12-07",2, 26.960000,  0.085000,5, 33.010000,  1.538000
"Utah","2021-12-08",2, 46.115000,  0.605000,5, 46.602000,  0.112000
"Utah","2021-12-09",2, 36.750000,  0.430000,5, 36.206000,  1.174000
"Utah","2021-12-10",2, 39.875000,  0.085000,5, 36.208000,  0.126000
"Utah","2021-12-11",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-13",2, 59.290000,  0.300000,5, 84.584000,  3.086000
"Utah","2021-12-14",2, 19.915000,  0.345000,5, 27.374000,  0.238000
"Utah","2021-12-15",2, 40.180000,  0.260000,5, 47.492000,  1.882000
"Utah","2021-12-16",2, 30.630000,  0.085000,5, 33.080000,  0.478000
"Utah","2021-12-17",2, 37.190000,  0.260000,5, 39.342000,  0.352000
"Utah","2021-12-18",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-20",2,110.970000,  0.170000,5, 66.718000,  0.314000
"Utah","2021-12-21",2, 38.875000,  0.300000,5, 18.302000,  0.942000
"Utah","2021-12-22",2, 68.630000,  0.345000,5, 42.136000,  0.252000
"Utah","2021-12-23",2, 73.375000,  0.085000,5, 31.796000,  0.174000
"Utah","2021-12-24",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-25",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-26",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2021-12-27",2,423.460000,  0.430000,5,130.280000,  0.126000
"Utah","2021-12-28",2,197.910000,  0.170000,5, 62.672000,  0.000000
"Utah","2021-12-29",2,229.525000,  0.170000,5,106.780000,  1.234000
"Utah","2021-12-30",2,204.920000,  0.170000,5,105.490000, -0.492000
"Utah","2021-12-31",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-01",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-02",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-03",2,1009.685000,  0.085000,5,430.642000,  3.078000
"Utah","2022-01-04",2,337.680000,  0.215000,5,134.076000,  0.000000
"Utah","2022-01-05",2,385.190000,  2.930000,5,194.278000,  1.062000
"Utah","2022-01-06",2,455.995000,  0.430000,5,264.632000,  0.300000
"Utah","2022-01-07",2,414.335000,  0.690000,5,267.832000,  1.346000
"Utah","2022-01-08",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-09",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-10",2,1158.570000,  0.170000,5,698.754000,  0.802000
"Utah","2022-01-11",2,467.170000,  0.390000,5,249.168000,  3.512000
"Utah","2022-01-12",2,451.770000,  0.170000,5,301.568000,  2.154000
"Utah","2022-01-13",2,515.980000,  0.085000,5,433.572000,  1.526000
"Utah","2022-01-14",2,386.740000,  0.345000,5,346.376000,  0.226000
"Utah","2022-01-15",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-16",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-17",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-18",2,1312.385000,  0.820000,5,1205.140000,  0.446000
"Utah","2022-01-19",2,370.130000,  0.430000,5,412.668000,  0.300000
"Utah","2022-01-20",2,315.360000,  0.605000,5,393.156000,  0.614000
"Utah","2022-01-21",2,317.480000,  0.390000,5,429.168000,  0.252000
"Utah","2022-01-22",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-23",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-24",2,640.910000,  0.860000,5,763.156000,  0.394000
"Utah","2022-01-25",2,178.590000,  0.475000,5,217.778000,  0.338000
"Utah","2022-01-26",2,209.605000,  2.980000,5,237.976000,  0.252000
"Utah","2022-01-27",2,149.985000,  0.260000,5,222.098000,  0.112000
"Utah","2022-01-28",2,156.840000,  0.430000,5,223.810000,  0.000000
"Utah","2022-01-29",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-30",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-01-31",2,249.315000,  0.390000,5,343.674000,  0.112000
"Utah","2022-02-01",2, 76.185000,  1.120000,5, 89.732000,  0.112000
"Utah","2022-02-02",2, 97.370000,  0.000000,5,115.168000,  0.552000
"Utah","2022-02-03",2, 90.790000,  0.390000,5,115.980000,  0.126000
"Utah","2022-02-04",2, 61.560000,  0.260000,5,107.124000,  0.948000
"Utah","2022-02-05",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-06",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-07",2,150.475000,  0.775000,5,176.648000,  0.144000
"Utah","2022-02-08",2, 32.330000,  5.820000,5, 37.740000,  0.464000
"Utah","2022-02-09",2, 56.175000,  0.430000,5, 77.766000,  0.238000
"Utah","2022-02-10",2, 49.465000,  0.130000,5, 60.026000,  0.666000
"Utah","2022-02-11",2, 61.225000,  0.345000,5, 61.274000,  0.126000
"Utah","2022-02-12",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-13",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-14",2, 95.390000,  0.775000,5,107.618000,  0.952000
"Utah","2022-02-15",2, 29.340000,  0.390000,5, 26.808000,  0.364000
"Utah","2022-02-16",2, 40.525000,  0.345000,5, 44.330000,  0.174000
"Utah","2022-02-17",2, 32.245000,  0.170000,5, 43.990000,  0.112000
"Utah","2022-02-18",2, 35.270000,  0.260000,5, 34.598000,  1.620000
"Utah","2022-02-19",2,  0.000000,  0.000000,5,  0.000000,  0.000000
"Utah","2022-02-20",2,  0.000000,  0.000000,5,  0.000000,  0.000000
