"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-04 00:00:00",4768277,156729,1528979,1.31807842558133,0.818881226842322,1.02633328179532
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-05 00:00:00",4821777,158137,1577851,1.12199857516667,0.898365969284561,3.1963813760686
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-06 00:00:00",4881958,159940,1598624,1.24810832189046,1.14015062888508,1.31653749308395
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-07 00:00:00",4942707,161242,1623870,1.24435728451576,0.814055270726522,1.57923314050083
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-08 00:00:00",5007349,162307,1643118,1.30782585332289,0.660497885166396,1.18531655859151
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-09 00:00:00",5062599,162884,1656864,1.10337825464133,0.355499146678825,0.836580209090278
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-10 00:00:00",5114276,163401,1670755,1.02076028537911,0.317403796566882,0.838391080981903
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-11 00:00:00",5171428,164477,1714960,1.11749932932834,0.658502701941849,2.64580982849071
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-12 00:00:00",5226185,166007,1753760,1.05883713357316,0.930221246739666,2.26244343891403
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-13 00:00:00",5277541,167043,1774648,0.982667088899455,0.624070069334426,1.19104096341575
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-14 00:00:00",5347619,168330,1796326,1.32785325590081,0.770460300641152,1.22153801768013
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-15 00:00:00",5400700,169391,1818527,0.992609982124755,0.630309511079427,1.23591152162803
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-16 00:00:00",5436037,169998,1833067,0.65430407169441,0.358342532956296,0.799548205773134
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-17 00:00:00",5473424,170452,1865580,0.687762059014683,0.267061965434887,1.77369403300589
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-18 00:00:00",5518521,171674,1898159,0.823926668206227,0.716917372632765,1.7463201792472
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-19 00:00:00",5563786,172394,1925049,0.820237886201756,0.419399559630462,1.41663580342848
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-20 00:00:00",5608863,173473,1947035,0.810185726050571,0.625891852384654,1.14210079847318
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-21 00:00:00",5657400,174592,1965056,0.865362552089434,0.645057155868637,0.925561173784755
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-22 00:00:00",5703293,175563,1985484,0.811203026125075,0.556153775659824,1.03956324908807
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-23 00:00:00",5735438,176038,1997761,0.563621753257285,0.270558147217808,0.618337896452452
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-24 00:00:00",5769831,176492,2020774,0.599657776790543,0.257898862745544,1.15193959637815
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-25 00:00:00",5812440,177711,2053699,0.738479168627296,0.690682863812524,1.62932618887614
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-26 00:00:00",5853037,178847,2084465,0.698450220561417,0.639240114568035,1.49807737161093
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-27 00:00:00",5903733,179967,2101326,0.866148633606793,0.626233596314168,0.808888611706121
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-28 00:00:00",5950327,180894,2118367,0.789229458717052,0.515094433979563,0.810964124557541
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-29 00:00:00",5994767,181857,2140614,0.746849710948659,0.532355965371986,1.05019574039815
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-30 00:00:00",6028953,182291,2153939,0.570264031946529,0.238649048428161,0.6224849505796
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-08-31 00:00:00",6064595,182730,2184825,0.591180591389583,0.24082373786967,1.43393104447248
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-01 00:00:00",6107400,183791,2202663,0.705817948271896,0.580638099928857,0.816449830077924
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-02 00:00:00",6146622,184867,2231757,0.642204538756263,0.585447600807439,1.3208557096569
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-03 00:00:00",6184501,185888,2266957,0.616257189721444,0.552288942861625,1.57723264674425
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-04 00:00:00",6233560,186836,2283454,0.793257208625239,0.509984506799793,0.72771561172091
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-05 00:00:00",6277311,187641,2302187,0.701862178273731,0.430859149200368,0.820380003275739
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-06 00:00:00",6306654,188071,2315995,0.467445375894232,0.229161004258131,0.599777515901184
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-07 00:00:00",6331974,188385,2333551,0.401480721790033,0.166958223224208,0.758032724595692
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-08 00:00:00",6358762,188852,2359111,0.423059222921636,0.247896594739496,1.09532639312361
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-09 00:00:00",6393268,189975,2387479,0.542652799397115,0.594645542541249,1.20248686899429
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-10 00:00:00",6431684,190878,2403511,0.600882052809299,0.475325700750099,0.671503288615313
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-11 00:00:00",6476593,192015,2417878,0.698246369069127,0.595668437431239,0.597750540771397
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-12 00:00:00",6522825,192758,2434658,0.713832102773789,0.38694893628102,0.693996967588935
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-13 00:00:00",6563624,193144,2451406,0.625480524159394,0.200251092042872,0.687899491427543
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-14 00:00:00",6596269,193564,2474570,0.497362432704859,0.217454334589736,0.944927115296283
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-15 00:00:00",6633639,194757,2495127,0.566532383685383,0.616333615754996,0.830730187466913
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-16 00:00:00",6671415,195694,2525573,0.56946119618508,0.481112360531329,1.22021844980235
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-17 00:00:00",6717054,196538,2540334,0.684097751376582,0.431285578505217,0.584461427169201
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-18 00:00:00",6767469,197496,2556465,0.750552251031479,0.487437543884643,0.634995240783299
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-19 00:00:00",6813864,198160,2577446,0.685559106366058,0.336209340948677,0.820703588744614
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-20 00:00:00",6856518,198409,2590671,0.625988425950386,0.125656035526847,0.513104833234139
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-21 00:00:00",6888779,198818,2615949,0.470515792418251,0.206139842446663,0.975731769877379
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-22 00:00:00",6927172,199843,2646959,0.557326632194181,0.515546882073052,1.18542066378205
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-23 00:00:00",6967429,200890,2670256,0.581146245538583,0.523911270347223,0.880142080024662
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-24 00:00:00",7016854,201781,2710183,0.709372137125473,0.443526307929713,1.49524989364316
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-25 00:00:00",7069267,202693,2727335,0.746958679773015,0.451975161189607,0.632872392749862
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-26 00:00:00",7113868,203454,2750459,0.630914067894168,0.375444637950003,0.847860640515375
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-27 00:00:00",7148433,203746,2766280,0.485881942144555,0.143521385669488,0.575213082616392
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-28 00:00:00",7185186,204077,2794608,0.514140651524607,0.162457177073415,1.02404673424238
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-29 00:00:00",7228165,204962,2813305,0.598161272373464,0.433659844078461,0.669038376759817
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-09-30 00:00:00",7268372,205882,2840688,0.556254595737646,0.448863691806286,0.973339186472849
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-01 00:00:00",7314854,206785,2860650,0.639510470845466,0.438600751887003,0.702717088254676
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-02 00:00:00",7368733,207660,2873369,0.736569725110029,0.423144812244602,0.444619229895304
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-03 00:00:00",7418445,208342,2897322,0.674634296018054,0.32842145815275,0.833620742758762
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-04 00:00:00",7451930,208722,2911699,0.451374917519777,0.182392412475641,0.496216851285428
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-05 00:00:00",7490153,209188,2935142,0.512927523473785,0.223263479652361,0.805131299629529
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-06 00:00:00",7535356,209881,2952390,0.603499020647509,0.331280953018338,0.587637667956099
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-07 00:00:00",7583732,210775,2999895,0.641986921387656,0.425955660588619,1.60903539166574
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-08 00:00:00",7642106,211740,3021252,0.769726567341778,0.457834183370893,0.711924917372108
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-09 00:00:00",7697700,212682,3039089,0.727469626827997,0.444885236610938,0.590384383692588
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-10 00:00:00",7753210,213324,3062983,0.721124491731296,0.301859113606229,0.786222450214522
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-11 00:00:00",7800184,213766,3075077,0.605865183582026,0.207196564849712,0.394843849933219
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-12 00:00:00",7843469,214148,3106728,0.554922806949169,0.178700073912596,1.0292750392917
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-13 00:00:00",7894228,214908,3124593,0.64714987717807,0.354894745689897,0.575042295302325
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-14 00:00:00",7953299,215898,3155794,0.748280895864675,0.460662236864146,0.998562052721746
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-15 00:00:00",8017395,216725,3177397,0.80590456865761,0.383051255685555,0.684550385734937
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-16 00:00:00",8087807,217636,3197539,0.878240376082256,0.420348367747145,0.633915119829219
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-17 00:00:00",8142778,218395,3220573,0.67967744531985,0.348747449870426,0.720366506866687
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-18 00:00:00",8195303,218817,3234138,0.645050129083711,0.193227866938346,0.421198339550136
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-19 00:00:00",8264268,219314,3272603,0.841518611331393,0.227130433193033,1.18934318820038
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-20 00:00:00",8327060,220262,3295148,0.759801110031766,0.432256946660952,0.688901159107903
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-21 00:00:00",8387882,221433,3323354,0.730413855550458,0.531639592848517,0.855985831288913
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-22 00:00:00",8468214,222294,3353056,0.957714951164072,0.388830933058758,0.893735665836381
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-23 00:00:00",8551156,223244,3375427,0.979450920819904,0.427361962086246,0.667182415086417
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-24 00:00:00",8629450,224199,3406656,0.915595505449789,0.427783053519915,0.925186650459335
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-25 00:00:00",8690383,224617,3422878,0.706105255839016,0.186441509551782,0.476185444024874
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-26 00:00:00",8755025,225152,3460455,0.743833729767721,0.238183218545346,1.09781885302368
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-27 00:00:00",8835113,226167,3487666,0.914766091473183,0.450806566230813,0.786341680501553
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-28 00:00:00",8922879,227201,3518140,0.993377221094965,0.457184293022413,0.873764861658198
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-29 00:00:00",9016017,228203,3554336,1.04381108384413,0.441019185654993,1.02883910248029
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-30 00:00:00",9116879,229255,3578452,1.11869797938491,0.460993063193735,0.678495223861785
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-10-31 00:00:00",9203751,230237,3612478,0.952869945954092,0.428343983773527,0.950858080533147
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-01 00:00:00",9282019,230738,3630579,0.850392410659524,0.217601862428715,0.501068795436263
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-02 00:00:00",9366604,231429,3674981,0.911278031212821,0.299473862129342,1.22300051865006
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-03 00:00:00",9493932,233068,3705130,1.35938276028324,0.708208565045867,0.820385193828213
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-04 00:00:00",9595380,234178,3743527,1.06855621042999,0.476255856659859,1.03631991320143
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-05 00:00:00",9725514,235405,3781751,1.35621517855468,0.523960406186747,1.02106916819352
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-06 00:00:00",9854922,236613,3810791,1.33060319485428,0.513158174210403,0.767898256654127
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-07 00:00:00",9982571,237764,3851465,1.29528168766835,0.48644833546762,1.06733746353447
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-08 00:00:00",10101963,238329,3881491,1.19600451627141,0.237630591679144,0.779599451117951
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-09 00:00:00",10187842,239129,3928845,0.850121902050126,0.335670438763222,1.21999509982118
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-10 00:00:00",10331958,240636,3961873,1.4145880943187,0.630203781222687,0.840654187172057
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-11 00:00:00",10481517,242153,3997175,1.44753782390521,0.630412739573464,0.891043201031431
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-12 00:00:00",10641054,243556,4051256,1.52207929443801,0.579385760242491,1.35298054250815
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-13 00:00:00",10819815,244749,4095146,1.67991817351928,0.48982574849316,1.08336772595955
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-14 00:00:00",10982695,246149,4148444,1.50538618266579,0.572014594543798,1.30149205913538
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-15 00:00:00",11121209,246908,4174884,1.26120228231777,0.308349820637094,0.637347400615749
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-16 00:00:00",11276946,247782,4244811,1.40036033852075,0.353977999902798,1.67494474097963
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-17 00:00:00",11444298,249523,4293640,1.48401881147609,0.702633766778862,1.15032212270464
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-18 00:00:00",11617714,251456,4350789,1.51530482691031,0.774678085787683,1.33101517593464
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-19 00:00:00",11809681,253468,4410709,1.65236465624821,0.800139984728939,1.37722146488832
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-20 00:00:00",12010766,255470,4457930,1.70271322315988,0.789843293828018,1.07059885383506
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-21 00:00:00",12188370,257102,4529700,1.47870668698399,0.638822562336086,1.60994003943534
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-22 00:00:00",12333605,258178,4526513,1.1915867339111,0.418510941182877,-0.0703578603439521
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-23 00:00:00",12517891,259314,4633600,1.49417789851386,0.440006507138486,2.36577250523748
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-24 00:00:00",12692859,261490,4696664,1.39774343777239,0.839137107907787,1.36101519337017
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-25 00:00:00",12874110,263717,4835956,1.42797615572662,0.851657807181919,2.96576463634614
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-26 00:00:00",12987021,265117,4871203,0.877039267180411,0.53087210911697,0.728852785261074
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-27 00:00:00",13202223,266737,4947446,1.65705437759745,0.611050969949117,1.56517804739404
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-28 00:00:00",13369712,268148,5023063,1.26864240969116,0.528985480079629,1.5284047567169
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-29 00:00:00",13509385,269192,5065030,1.04469714830058,0.389337231678029,0.835486236186964
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-11-30 00:00:00",13667916,270601,5146319,1.17348791229208,0.523418229367886,1.60490658495606
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-01 00:00:00",13866747,273099,5226581,1.45472799218257,0.923130365371894,1.55960017247279
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-02 00:00:00",14063763,275972,5322128,1.42078023057607,1.05199945807198,1.82809756511953
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-03 00:00:00",14283186,278878,5404018,1.56020120646231,1.05300537735712,1.53867024618724
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-04 00:00:00",14518320,281505,5470389,1.6462293496703,0.941988970087278,1.22817873663633
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-05 00:00:00",14738243,283901,5576026,1.51479647782939,0.851139411378128,1.93106925302753
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-06 00:00:00",14916374,285323,5624444,1.20863117808547,0.500878827478593,0.868324502073699
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-07 00:00:00",15112615,286953,5714557,1.31560793527971,0.571282371207369,1.60216725422104
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-08 00:00:00",15340114,289554,5786915,1.50535827188081,0.906420215157186,1.26620488692299
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-09 00:00:00",15555849,292513,5889896,1.40634548087452,1.02191646463181,1.77954920713368
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-10 00:00:00",15791626,295426,5985047,1.51568069348063,0.995853175756291,1.6154954179157
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-11 00:00:00",16028528,298758,6135314,1.50017483950038,1.12786281505352,2.51070710054574
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-12 00:00:00",16251284,301263,6246605,1.38974708095466,0.838471271062198,1.81394138914488
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-13 00:00:00",16441926,302831,6298082,1.17308884639515,0.520475464959188,0.824079640060481
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-14 00:00:00",16652287,304528,6399531,1.27941823847158,0.560378560979556,1.61079198397226
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-15 00:00:00",16879508,307426,0,1.36450326612795,0.95163663111438,-100
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-16 00:00:00",17113651,311092,0,1.38714351152889,1.19248209325171,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-17 00:00:00",17352825,314505,0,1.39756268256259,1.09710310776233,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-18 00:00:00",17599265,317460,0,1.42017221979706,0.939571707921973,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-19 00:00:00",17804290,320197,0,1.16496342318841,0.862155862155862,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-20 00:00:00",17990459,321898,0,1.04564124713763,0.531235458171063,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-21 00:00:00",18187884,323724,0,1.09738723175434,0.567260436535797,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-22 00:00:00",18393674,327023,0,1.13146751980604,1.01907798000766,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-23 00:00:00",18614461,330326,0,1.2003420306351,1.01002070190782,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-24 00:00:00",18826056,333187,0,1.13672375471952,0.866114081240956,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-25 00:00:00",18951580,334690,0,0.666756754574617,0.451098032036064,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-26 00:00:00",19169548,336601,0,1.15013101809981,0.570976127162449,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-27 00:00:00",19305731,338068,0,0.710413203274276,0.43582758221158,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-28 00:00:00",19480364,339968,0,0.904565592465781,0.562017108983991,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-29 00:00:00",19687206,343506,0,1.06179740789238,1.04068618222892,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-30 00:00:00",19905955,347386,0,1.11112262451056,1.12952903297177,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-12-31 00:00:00",20219881,350604,0,1.57704566296869,0.926347060618448,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-01 00:00:00",20397401,352844,0,0.877947798011274,0.638897445551106,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-02 00:00:00",20670025,355436,0,1.336562437538,0.734602260489055,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-03 00:00:00",20873238,356837,0,0.983128951222846,0.394163787573572,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-04 00:00:00",21059971,358853,0,0.894604852395206,0.564963835028318,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-05 00:00:00",21292113,362429,0,1.10229021682888,0.996508319562606,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-06 00:00:00",21551828,366299,0,1.21977090765956,1.06779534750255,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-07 00:00:00",21836891,370292,0,1.32268594571189,1.09009306604714,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-08 00:00:00",22139751,374520,0,1.38691904447387,1.14180160521966,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-09 00:00:00",22403255,377679,0,1.19018502059937,0.843479653957065,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-10 00:00:00",22613201,379769,0,0.937122752921395,0.553379986708289,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-11 00:00:00",22817703,381620,0,0.904347863002677,0.487401551996082,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-12 00:00:00",23040119,385969,0,0.974751928360186,1.13961532414444,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-13 00:00:00",23268794,389937,0,0.992507894598982,1.02806183916325,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-14 00:00:00",23503718,393717,0,1.00960969442593,0.969387362573954,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-15 00:00:00",23748054,397530,0,1.0395631874072,0.968462118729951,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-16 00:00:00",23965036,401080,0,0.91368328537572,0.893014363695822,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-17 00:00:00",24141201,403095,0,0.735091739482469,0.502393537448888,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-18 00:00:00",24282485,404678,0,0.585240146088838,0.392711395576725,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-19 00:00:00",24439499,407052,0,0.646614215966776,0.586639253925343,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-20 00:00:00",24627167,411457,0,0.767888081502816,1.08217131963484,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-21 00:00:00",24819194,415520,0,0.779736459333711,0.987466491030655,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-22 00:00:00",25010550,419286,0,0.771000057455532,0.90633423180593,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-23 00:00:00",25187889,422809,0,0.709056778039667,0.840237928287613,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-24 00:00:00",25327684,424638,0,0.555008798077521,0.43258303394677,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-25 00:00:00",25457657,426420,0,0.513165751752114,0.41965156203637,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-26 00:00:00",25608950,430433,0,0.594292711226332,0.941090943201538,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-27 00:00:00",25764115,434493,0,0.605901452421907,0.943236229564183,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-28 00:00:00",25930830,438259,0,0.64708219164524,0.866757347068883,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-29 00:00:00",26094129,441853,0,0.629748450011049,0.820063022094241,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-30 00:00:00",26244538,444670,0,0.57640935246392,0.637542350057598,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-01-31 00:00:00",26357109,446602,0,0.428931155122639,0.434479501652911,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-01 00:00:00",26482921,448381,0,0.477336114518478,0.398341252390271,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-02 00:00:00",26600311,451922,0,0.443266813354917,0.789730162518037,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2021-02-03 00:00:00",26724686,455778,0,0.467569721271304,0.853244586455185,0
