"Belize","2022-09-29",58,0.00020
"Belize","2022-09-30",64,0.00020
"Belize","2022-10-01",60,0.00020
"Belize","2022-10-02",60,0.00020
"Belize","2022-10-03",60,0.00020
"Belize","2022-10-04",60,0.00020
"Belize","2022-10-05",60,0.00020
"Belize","2022-10-06",60,0.00020
"Belize","2022-10-07",60,0.00020
"Belize","2022-10-08",52,0.00010
"Belize","2022-10-09",52,0.00010
"Belize","2022-10-10",52,0.00010
"Belize","2022-10-11",44,0.00010
"Belize","2022-10-12",28,0.00010
"Belize","2022-10-13",28,0.00010
"Belize","2022-10-14",28,0.00010
"Belize","2022-10-15",28,0.00010
"Belize","2022-10-16",28,0.00010
"Belize","2022-10-17",30,0.00010
"Belize","2022-10-18",30,0.00010
"Belize","2022-10-19",22,0.00010
"Belize","2022-10-20",22,0.00010
"Belize","2022-10-21",22,0.00010
"Belize","2022-10-22",22,0.00010
"Belize","2022-10-23",22,0.00010
"Belize","2022-10-24",22,0.00010
"Belize","2022-10-25",22,0.00010
"Belize","2022-10-26",22,0.00010
"Belize","2022-10-27",22,0.00010
"Belize","2022-10-28",22,0.00010
"Belize","2022-10-29",22,0.00010
"Belize","2022-10-30",22,0.00010
"Belize","2022-10-31",22,0.00010
"Belize","2022-11-01",22,0.00010
"Belize","2022-11-02",22,0.00010
"Belize","2022-11-03",22,0.00010
"Belize","2022-11-04",22,0.00010
"Belize","2022-11-05",22,0.00010
"Belize","2022-11-06",22,0.00010
"Belize","2022-11-07",22,0.00010
"Belize","2022-11-08",22,0.00010
"Belize","2022-11-09",22,0.00010
"Belize","2022-11-10",22,0.00010
"Belize","2022-11-11",22,0.00010
"Belize","2022-11-12",22,0.00010
"Belize","2022-11-13",22,0.00010
"Belize","2022-11-14",22,0.00010
"Belize","2022-11-15",22,0.00010
"Belize","2022-11-16",22,0.00010
"Belize","2022-11-17",22,0.00010
"Belize","2022-11-18",20,0.00010
"Belize","2022-11-19",20,0.00010
"Belize","2022-11-20",20,0.00010
"Belize","2022-11-21",20,0.00010
"Belize","2022-11-22",22,0.00010
"Belize","2022-11-23",22,0.00010
"Belize","2022-11-24",22,0.00010
"Belize","2022-11-25",22,0.00010
"Belize","2022-11-26",22,0.00010
"Belize","2022-11-27",22,0.00010
"Belize","2022-11-28",22,0.00010
"Belize","2022-11-29",22,0.00010
"Belize","2022-11-30",22,0.00010
"Belize","2022-12-01",20,0.00010
"Belize","2022-12-02",20,0.00010
"Belize","2022-12-03",20,0.00010
"Belize","2022-12-04",20,0.00010
"Belize","2022-12-05",20,0.00010
"Belize","2022-12-06",20,0.00010
"Belize","2022-12-07",20,0.00010
"Belize","2022-12-08",20,0.00010
"Belize","2022-12-09",20,0.00010
"Belize","2022-12-10",20,0.00010
"Belize","2022-12-11",20,0.00010
"Belize","2022-12-12",20,0.00010
"Belize","2022-12-13",20,0.00010
"Belize","2022-12-14",20,0.00010
"Belize","2022-12-15",20,0.00010
"Belize","2022-12-16",20,0.00010
"Belize","2022-12-17",20,0.00010
"Belize","2022-12-18",20,0.00010
"Belize","2022-12-19",20,0.00010
"Belize","2022-12-20",20,0.00010
"Belize","2022-12-21",18,0.00000
"Belize","2022-12-22",18,0.00000
"Belize","2022-12-23",18,0.00000
"Belize","2022-12-24",18,0.00000
"Belize","2022-12-25",18,0.00000
"Belize","2022-12-26",18,0.00000
"Belize","2022-12-27",18,0.00000
"Belize","2022-12-28",18,0.00000
"Belize","2022-12-29",18,0.00000
"Belize","2022-12-30",16,0.00000
"Belize","2022-12-31",16,0.00000
"Belize","2023-01-01",16,0.00000
"Belize","2023-01-02",16,0.00000
"Belize","2023-01-03",16,0.00000
"Belize","2023-01-04",16,0.00000
"Belize","2023-01-05",16,0.00000
"Belize","2023-01-06",16,0.00000
"Belize","2023-01-07",16,0.00000
"Belize","2023-01-08",16,0.00000
"Belize","2023-01-09",16,0.00000
"Belize","2023-01-10",16,0.00000
"Belize","2023-01-11",16,0.00000
"Belize","2023-01-12",16,0.00000
"Belize","2023-01-13",16,0.00000
"Belize","2023-01-14",16,0.00000
"Belize","2023-01-15",16,0.00000
"Belize","2023-01-16",16,0.00000
"Belize","2023-01-17",16,0.00000
"Belize","2023-01-18",16,0.00000
"Belize","2023-01-19",16,0.00000
"Belize","2023-01-20",16,0.00000
"Belize","2023-01-21",16,0.00000
"Belize","2023-01-22",16,0.00000
"Belize","2023-01-23",16,0.00000
"Belize","2023-01-24",16,0.00000
"Belize","2023-01-25",16,0.00000
"Belize","2023-01-26",16,0.00000
"Belize","2023-01-27",16,0.00000
"Belize","2023-01-28",16,0.00000
"Belize","2023-01-29",16,0.00000
"Belize","2023-01-30",16,0.00000
"Belize","2023-01-31",16,0.00000
"Belize","2023-02-01",16,0.00000
"Belize","2023-02-02",16,0.00000
"Belize","2023-02-03",16,0.00000
"Belize","2023-02-04",16,0.00000
"Belize","2023-02-05",16,0.00000
"Belize","2023-02-06",16,0.00000
"Belize","2023-02-07",16,0.00000
"Belize","2023-02-08",16,0.00000
"Belize","2023-02-09",16,0.00000
"Belize","2023-02-10",16,0.00000
"Belize","2023-02-11",16,0.00000
"Belize","2023-02-12",16,0.00000
"Belize","2023-02-13",16,0.00000
"Belize","2023-02-14",16,0.00000
"Belize","2023-02-15",16,0.00000
"Belize","2023-02-16",16,0.00000
"Belize","2023-02-17",16,0.00000
"Belize","2023-02-18",16,0.00000
"Belize","2023-02-19",16,0.00000
"Belize","2023-02-20",16,0.00000
"Belize","2023-02-21",16,0.00000
"Belize","2023-02-22",16,0.00000
"Belize","2023-02-23",16,0.00000
"Belize","2023-02-24",16,0.00000
"Belize","2023-02-25",16,0.00000
"Belize","2023-02-26",16,0.00000
"Belize","2023-02-27",16,0.00000
"Belize","2023-02-28",16,0.00000
"Belize","2023-03-01",16,0.00000
"Belize","2023-03-02",16,0.00000
"Belize","2023-03-03",16,0.00000
"Belize","2023-03-04",16,0.00000
"Belize","2023-03-05",16,0.00000
"Belize","2023-03-06",16,0.00000
"Belize","2023-03-07",16,0.00000
"Belize","2023-03-08",16,0.00000
"Belize","2023-03-09",16,0.00000
