"South Carolina","2021-02-18",38, 30.620000,  0.809474,158, 35.256709,  1.584937
"South Carolina","2021-02-19",38, 32.800526,  1.604211,158, 31.573608,  1.535380
"South Carolina","2021-02-20",38, 35.327895,  2.681842,158, 34.463608,  1.297975
"South Carolina","2021-02-21",38, 29.709474,  0.950000,158, 27.012025,  0.945316
"South Carolina","2021-02-22",38, 18.007105,  0.090263,158, 15.872215,  0.140190
"South Carolina","2021-02-23",38, 17.286316,  0.934474,158, 19.881962,  0.508101
"South Carolina","2021-02-24",38, 28.282105,  1.031316,158, 35.194494,  2.214241
"South Carolina","2021-02-25",38, 28.699737,  2.067632,158, 26.578165,  1.795949
"South Carolina","2021-02-26",38, 22.546053,  1.573158,158, 25.411013,  1.020443
"South Carolina","2021-02-27",38, 23.158684,  0.987632,158, 26.362405,  1.155949
"South Carolina","2021-02-28",38, 11.817632,  1.534211,158, 11.042089,  0.234177
"South Carolina","2021-03-01",38, 28.503947,  0.349474,158, 20.973544,  0.528165
"South Carolina","2021-03-02",38, 14.225000,  1.072895,158, 14.769241,  0.459304
"South Carolina","2021-03-03",38, 17.641579,  1.801579,158, 19.486646,  1.716646
"South Carolina","2021-03-04",38, 23.737105,  0.598684,158, 27.574937,  0.853671
"South Carolina","2021-03-05",38, 20.263947,  0.585263,158, 23.539494,  0.730823
"South Carolina","2021-03-06",38, 15.324474,  0.726316,158, 18.470949,  0.880316
"South Carolina","2021-03-07",38,  7.639474,  0.857105,158, 14.735127,  0.237089
"South Carolina","2021-03-08",38, 17.456579,  0.628158,158, 13.453544,  0.789367
"South Carolina","2021-03-09",38,  8.582895,  0.053684,158, 12.198861,  0.170316
"South Carolina","2021-03-10",38, 15.833421,  1.041053,158, 15.336519,  0.833038
"South Carolina","2021-03-11",38, 16.608684,  1.050526,158, 21.053671,  0.624177
"South Carolina","2021-03-12",38, 17.806053,  0.835000,158, 18.908038,  0.931456
"South Carolina","2021-03-13",38, 15.637105,  1.041842,158, 15.063861,  0.487278
"South Carolina","2021-03-14",38, 10.655526,  0.000000,158,  7.207848,  0.163354
"South Carolina","2021-03-15",38, 16.802632,  0.048421,158, 16.175823,  0.159367
"South Carolina","2021-03-16",38,  8.437105,  0.012632,158, 11.328671,  0.264810
"South Carolina","2021-03-17",38, 14.804211,  0.697632,158, 18.808987,  0.538671
"South Carolina","2021-03-18",38, 15.568158,  1.076316,158, 20.664747,  0.160190
"South Carolina","2021-03-19",38, 15.663684,  0.560000,158, 24.274747,  0.287468
"South Carolina","2021-03-20",38, 22.000000,  0.631579,158, 18.315443,  0.351013
"South Carolina","2021-03-21",38,  7.126842,  0.319211,158, 12.069684,  0.138038
"South Carolina","2021-03-22",38, 15.367895,  0.124474,158, 14.124620,  0.266519
"South Carolina","2021-03-23",38, 10.306842,  0.138947,158, 10.354747,  0.121266
"South Carolina","2021-03-24",38, 10.890789,  0.573158,158, 18.978228,  0.740000
"South Carolina","2021-03-25",38, 17.426842,  1.411842,158, 20.567848,  0.586582
"South Carolina","2021-03-26",38, 14.974211,  0.596053,158, 17.527848,  0.446329
"South Carolina","2021-03-27",38,  6.757632,  0.304211,158, 12.410000,  0.496139
"South Carolina","2021-03-28",38,  6.078947,  0.031842,158,  8.645316,  0.114177
"South Carolina","2021-03-29",38, 28.522368,  0.906579,158, 25.068228,  0.370253
"South Carolina","2021-03-30",38,  7.761579, -0.086842,158, 11.448101,  0.134051
"South Carolina","2021-03-31",38, 16.193158,  0.412632,158, 19.529114,  0.316519
"South Carolina","2021-04-01",38, 16.655789,  0.791579,158, 18.475316,  0.761266
"South Carolina","2021-04-02",38,  9.116316,  0.197895,158, 10.076203,  0.052089
"South Carolina","2021-04-03",38,  2.927632,  0.061053,158,  9.614810,  0.079937
"South Carolina","2021-04-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-04-05",38, 37.546053,  0.212632,158, 30.248418,  0.388481
"South Carolina","2021-04-06",38, 10.393684,  0.040789,158, 10.740759,  0.150443
"South Carolina","2021-04-07",38, 10.525000,  0.403947,158, 16.284367,  0.334051
"South Carolina","2021-04-08",38, 13.190263,  0.465263,158, 16.409684,  0.413797
"South Carolina","2021-04-09",38, 15.198158,  0.570000,158, 23.249304,  0.551962
"South Carolina","2021-04-10",38,  8.113684,  0.178421,158, 11.438101,  0.161456
"South Carolina","2021-04-11",38,  3.444474,  0.012632,158,  3.257152,  0.013544
"South Carolina","2021-04-12",38, 29.180263,  0.193158,158, 27.563544,  0.893608
"South Carolina","2021-04-13",38, 10.877368,  0.229737,158, 16.219241,  0.206076
"South Carolina","2021-04-14",38, 14.283421,  0.438947,158, 17.168924,  0.372152
"South Carolina","2021-04-15",38, 16.234474, -0.070000,158, 18.690190,  0.179241
"South Carolina","2021-04-16",38, 16.167368,  0.372895,158, 23.034367,  0.324177
"South Carolina","2021-04-17",38,  3.663158,  0.446579,158, 10.628228,  0.054430
"South Carolina","2021-04-18",38,  6.253684,  0.140789,158,  3.093734,  0.101962
"South Carolina","2021-04-19",38, 29.657368,  1.954737,158, 30.427342,  0.138354
"South Carolina","2021-04-20",38,  9.350000,  0.054737,158, 11.613797,  0.324684
"South Carolina","2021-04-21",38, 13.135789,  0.983421,158, 18.003608,  0.541646
"South Carolina","2021-04-22",38, 16.947895,  0.563947,158, 16.061329,  0.657532
"South Carolina","2021-04-23",38, 22.743158,  0.915789,158, 17.539494,  0.287278
"South Carolina","2021-04-24",38,  5.455789,  0.273684,158,  6.540190,  0.116646
"South Carolina","2021-04-25",38,  4.515526,  0.291316,158,  2.587342,  0.050190
"South Carolina","2021-04-26",38, 30.898421,  1.343158,158, 23.317532,  0.805823
"South Carolina","2021-04-27",38,  7.068158,  0.991579,158,  9.371962,  0.397911
"South Carolina","2021-04-28",38, 14.112368,  1.742632,158, 16.401203,  0.549114
"South Carolina","2021-04-29",38, 14.262632,  0.523684,158, 18.092722,  0.317278
"South Carolina","2021-04-30",38, 14.344737,  0.179474,158, 17.111519,  0.508608
"South Carolina","2021-05-01",38,  3.831316,  0.012632,158,  3.587215,  0.024430
"South Carolina","2021-05-02",38,  5.141053,  0.098684,158,  2.166582,  0.069494
"South Carolina","2021-05-03",38, 24.717895,  0.748158,158, 23.686076,  1.573481
"South Carolina","2021-05-04",38,  7.908421,  0.154211,158, 12.126772,  0.441835
"South Carolina","2021-05-05",38,  9.441842,  0.934737,158, 12.760190,  0.930506
"South Carolina","2021-05-06",38, 12.546053,  0.293947,158, 12.191203,  0.159557
"South Carolina","2021-05-07",38, 13.711842,  0.835263,158, 13.667342,  0.977848
"South Carolina","2021-05-08",38,  2.783684,  0.068421,158,  2.333228,  0.202595
"South Carolina","2021-05-09",38,  3.385000, -0.567895,158,  1.525506,  0.049304
"South Carolina","2021-05-10",38, 19.499474, -0.002895,158, 20.026899,  0.207342
"South Carolina","2021-05-11",38,  5.717632,  0.053684,158,  8.994367,  0.083418
"South Carolina","2021-05-12",38,  7.938421,  0.507105,158, 10.732025,  1.772152
"South Carolina","2021-05-13",38,  7.194474,  0.602368,158, 10.979430,  0.257468
"South Carolina","2021-05-14",38,  9.427368,  0.153158,158,  7.965823,  0.118165
"South Carolina","2021-05-15",38, 11.127895,  0.036842,158,  4.713228,  0.025190
"South Carolina","2021-05-16",38,  3.217105,  0.254737,158,  1.689304,  0.038544
"South Carolina","2021-05-17",38, 15.727368,  0.402632,158, 13.987658,  0.277342
"South Carolina","2021-05-18",38,  3.919211,  0.325000,158,  6.594810,  0.189494
"South Carolina","2021-05-19",38,  5.507632,  0.052368,158,  8.429241,  0.430000
"South Carolina","2021-05-20",38, 10.753158,  0.687368,158,  6.950127,  0.263608
"South Carolina","2021-05-21",38,  8.855789,  0.356316,158,  6.801076,  0.218481
"South Carolina","2021-05-22",38,  2.341316,  0.006316,158,  1.151772,  0.003291
"South Carolina","2021-05-23",38,  2.126842,  0.198684,158,  1.190380,  0.049937
"South Carolina","2021-05-24",38, 15.366842,  0.250526,158, 13.465886,  0.640190
"South Carolina","2021-05-25",38,  3.688947,  0.005789,158,  6.263418,  0.367025
"South Carolina","2021-05-26",38,  6.126316,  0.382895,158,  6.506013,  0.273228
"South Carolina","2021-05-27",38,  6.097105,  0.446053,158,  6.411203, -0.058101
"South Carolina","2021-05-28",38,  8.826053,  0.694211,158,  7.570316,  0.537089
"South Carolina","2021-05-29",38,  0.488684, -0.049211,158,  0.687658,  0.011899
"South Carolina","2021-05-30",38,  1.714737,  0.000000,158,  0.491835,  0.025253
"South Carolina","2021-05-31",38,  1.733684,  0.899474,158,  1.734051,  0.201962
"South Carolina","2021-06-01",38, 10.759211,  0.423421,158,  8.431392,  0.321962
"South Carolina","2021-06-02",38,  3.516053,  0.055263,158,  3.970570,  0.172468
"South Carolina","2021-06-03",38,  3.910000,  0.081316,158,  3.961456,  0.161392
"South Carolina","2021-06-04",38,  5.811053,  0.920000,158,  3.581013,  0.219873
"South Carolina","2021-06-05",38,  1.461316,  0.257105,158,  0.603608, -0.038291
"South Carolina","2021-06-06",38,  1.383947,  0.000000,158,  0.472848,  0.022089
"South Carolina","2021-06-07",38,  7.422368,  0.146842,158,  7.260949,  1.229747
"South Carolina","2021-06-08",38,  1.614737,  0.149474,158,  3.205949,  0.146392
"South Carolina","2021-06-09",38,  5.246579,  0.423947,158,  3.706772,  0.184747
"South Carolina","2021-06-10",38,  2.963947,  0.139737,158,  3.572215,  0.273038
"South Carolina","2021-06-11",38,  3.426842,  0.132632,158,  3.319051,  0.267342
"South Carolina","2021-06-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-06-13",38,  1.150526,  0.173421,158,  0.671709,  0.021329
"South Carolina","2021-06-14",38,  6.862632,  1.069211,158,  7.677468,  0.591392
"South Carolina","2021-06-15",38, -0.013684,  0.000000,158,  2.988038,  0.008671
"South Carolina","2021-06-16",38,  0.572368,  0.060526,158,  2.042975,  0.248671
"South Carolina","2021-06-17",38,  1.470789,  0.085263,158,  1.770823,  0.125506
"South Carolina","2021-06-18",38,  1.110263,  0.249737,158,  1.014810, -0.116266
"South Carolina","2021-06-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-06-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-06-21",38,  4.217632,  0.114474,158,  5.820000,  0.529114
"South Carolina","2021-06-22",38,  0.655263,  0.344474,158,  3.626582,  0.212278
"South Carolina","2021-06-23",38,  2.756053,  0.093158,158,  5.615759,  0.247405
"South Carolina","2021-06-24",38,  2.362895,  0.337895,158,  2.622278,  0.652215
"South Carolina","2021-06-25",38,  2.455526,  0.187105,158,  1.752595,  0.184494
"South Carolina","2021-06-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-06-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-06-28",38,  6.848421, -0.010000,158,  4.909367,  0.111709
"South Carolina","2021-06-29",38,  3.031579,  0.019211,158,  1.802975,  0.211582
"South Carolina","2021-06-30",38,  1.841316,  2.713947,158,  1.738481,  0.271076
"South Carolina","2021-07-01",38,  1.802368,  0.496053,158,  2.739367,  0.106139
"South Carolina","2021-07-02",38,  2.518947,  0.214737,158,  2.325633, -0.041646
"South Carolina","2021-07-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-05",38,  4.519474,  0.138947,158,  1.996962,  0.060696
"South Carolina","2021-07-06",38,  6.232632,  0.054211,158,  6.584430,  0.217405
"South Carolina","2021-07-07",38,  5.105526, -0.048947,158,  3.461013,  0.251962
"South Carolina","2021-07-08",38,  4.201053,  0.068158,158,  2.594241,  0.103418
"South Carolina","2021-07-09",38,  5.528947,  0.024211,158,  3.336772,  0.126456
"South Carolina","2021-07-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-12",38, 11.563421,  0.550789,158, 11.378861,  0.188165
"South Carolina","2021-07-13",38,  2.977895,  0.016316,158,  3.545823,  0.037595
"South Carolina","2021-07-14",38,  5.858421,  0.102105,158,  7.373354,  0.387595
"South Carolina","2021-07-15",38,  7.566053,  0.000789,158,  8.589620,  0.159873
"South Carolina","2021-07-16",38,  7.858684,  0.016316,158,  6.115063,  0.083544
"South Carolina","2021-07-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-19",38, 23.137105, -0.233158,158, 16.965949,  0.065000
"South Carolina","2021-07-20",38,  6.692105,  0.141842,158,  4.829430,  0.023228
"South Carolina","2021-07-21",38, 15.466842,  0.042368,158, 14.148291,  0.267278
"South Carolina","2021-07-22",38, 10.858947,  0.190526,158, 11.519684,  0.119494
"South Carolina","2021-07-23",38, 14.538421,  0.259737,158, 11.436329,  0.054304
"South Carolina","2021-07-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-07-26",38, 39.553421,  0.112632,158, 34.484873,  0.132848
"South Carolina","2021-07-27",38, 12.065263,  0.007105,158, 10.755443,  0.300570
"South Carolina","2021-07-28",38, 22.527368,  0.076316,158, 24.525633,  0.605759
"South Carolina","2021-07-29",38, 21.429211,  0.447105,158, 21.345823,  0.314937
"South Carolina","2021-07-30",38, 22.651316,  0.125263,158, 19.749620,  0.171329
"South Carolina","2021-07-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-02",38, 65.851579,  0.209474,158, 56.108987,  0.386519
"South Carolina","2021-08-03",38, 17.181053,  0.208421,158, 16.127848,  0.138861
"South Carolina","2021-08-04",38, 28.558421,  0.055000,158, 32.736646,  1.082278
"South Carolina","2021-08-05",38, 29.434737,  0.221316,158, 28.524430,  0.396709
"South Carolina","2021-08-06",38, 33.022895,  0.531579,158, 29.196392,  0.170696
"South Carolina","2021-08-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-09",38,104.849211,  0.099737,158, 93.763924,  0.760696
"South Carolina","2021-08-10",38, 24.915526,  0.099474,158, 21.082722,  0.129873
"South Carolina","2021-08-11",38, 43.713684,  0.123421,158, 57.341772,  0.296139
"South Carolina","2021-08-12",38, 44.511053,  0.401053,158, 42.868671,  0.211519
"South Carolina","2021-08-13",38, 54.927105,  0.257368,158, 46.262722,  0.373165
"South Carolina","2021-08-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-16",38,117.249211,  1.853947,158,115.358924,  0.953228
"South Carolina","2021-08-17",38, 27.885263,  0.045526,158, 36.020063,  0.622089
"South Carolina","2021-08-18",38, 39.192368,  0.569211,158, 44.914241,  1.001013
"South Carolina","2021-08-19",38, 39.815263,  0.703158,158, 52.977215,  1.178987
"South Carolina","2021-08-20",38, 54.443421,  0.552895,158, 56.200823,  0.555443
"South Carolina","2021-08-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-22",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-23",38,154.476842,  1.391053,158,137.412658,  1.300063
"South Carolina","2021-08-24",38, 65.168158,  0.163947,158, 58.271203,  0.510823
"South Carolina","2021-08-25",38, 43.106842,  1.484474,158, 56.018354,  0.994304
"South Carolina","2021-08-26",38, 65.372632,  0.692632,158, 78.784177,  1.466139
"South Carolina","2021-08-27",38, 66.917632,  0.425000,158, 72.139241,  0.765696
"South Carolina","2021-08-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-29",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-08-30",38,177.105263,  1.871579,158,163.729873,  1.654684
"South Carolina","2021-08-31",38, 66.087895,  0.426053,158, 71.539873,  1.557722
"South Carolina","2021-09-01",38, 57.779474,  2.157632,158, 79.845759,  1.210570
"South Carolina","2021-09-02",38, 67.385526,  1.980789,158, 80.347342,  1.794304
"South Carolina","2021-09-03",38, 69.373684,  0.797105,158, 85.261582,  1.300506
"South Carolina","2021-09-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-06",38, 83.400000,  3.645263,158, 56.058797,  0.815443
"South Carolina","2021-09-07",38,134.726579,  0.411579,158,156.714114,  2.061835
"South Carolina","2021-09-08",38, 68.485789,  0.475263,158, 71.010443,  1.342848
"South Carolina","2021-09-09",38, 53.981316,  1.404211,158, 66.959873,  1.293291
"South Carolina","2021-09-10",38, 36.401316,  2.326842,158, 68.426139,  1.685570
"South Carolina","2021-09-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-13",38,206.966842,  1.786053,158,208.661772,  3.173481
"South Carolina","2021-09-14",38, 47.793947,  0.371579,158, 68.736772,  1.229937
"South Carolina","2021-09-15",38, 60.168947,  1.938158,158, 73.249810,  2.585696
"South Carolina","2021-09-16",38, 57.467368,  1.050000,158, 64.509430,  1.414177
"South Carolina","2021-09-17",38, 65.639211,  1.358158,158, 86.923291,  2.619620
"South Carolina","2021-09-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-20",38,146.034737,  2.746053,158,135.374430,  3.623861
"South Carolina","2021-09-21",38, 47.886842,  0.711316,158, 52.087658,  1.387025
"South Carolina","2021-09-22",38, 46.257632,  1.472895,158, 65.353924,  1.830949
"South Carolina","2021-09-23",38, 46.140526,  0.761579,158, 67.021962,  1.652532
"South Carolina","2021-09-24",38, 46.016579,  3.011053,158, 60.054241,  2.474241
"South Carolina","2021-09-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-09-27",38,109.557895,  2.451053,158,113.400000,  2.938924
"South Carolina","2021-09-28",38, 27.032105,  1.035000,158, 49.493861,  1.318608
"South Carolina","2021-09-29",38, 41.701316,  1.955789,158, 54.940127,  3.913291
"South Carolina","2021-09-30",38, 48.120263,  1.462105,158, 51.769557,  3.168924
"South Carolina","2021-10-01",38, 48.340526,  1.281579,158, 50.683481,  1.464557
"South Carolina","2021-10-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-03",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-04",38, 89.917368,  3.225526,158, 97.889873,  2.968544
"South Carolina","2021-10-05",38, 25.286579,  0.544737,158, 40.303797,  0.915506
"South Carolina","2021-10-06",38, 23.310263,  1.206053,158, 40.305949,  3.285380
"South Carolina","2021-10-07",38, 34.063947,  1.404474,158, 43.382342,  1.533861
"South Carolina","2021-10-08",38, 29.524474,  0.687632,158, 43.663418,  1.456835
"South Carolina","2021-10-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-10",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-11",38, 73.230789,  1.926053,158, 62.609747,  1.776899
"South Carolina","2021-10-12",38, 18.721579,  1.465263,158, 36.680000,  1.137152
"South Carolina","2021-10-13",38, 34.328158,  0.660526,158, 59.544684,  1.729051
"South Carolina","2021-10-14",38, 30.555789,  1.321579,158, 39.134747,  1.261013
"South Carolina","2021-10-15",38, 28.568947,  1.377368,158, 33.722468,  1.030000
"South Carolina","2021-10-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-18",38, 48.678421,  1.174737,158, 46.542722,  1.614747
"South Carolina","2021-10-19",38, 10.073158,  0.165000,158,  9.494114,  0.578038
"South Carolina","2021-10-20",38, 59.416842,  1.210789,158, 76.180190,  2.177532
"South Carolina","2021-10-21",38, 37.975263,  1.996842,158, 37.562658,  1.847278
"South Carolina","2021-10-22",38, 53.322632,  1.273684,158, 26.417025,  1.886709
"South Carolina","2021-10-23",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-25",38, 44.001053,  1.685789,158, 51.199684,  2.082911
"South Carolina","2021-10-26",38, 19.275789,  0.195000,158, 35.080633,  2.426329
"South Carolina","2021-10-27",38, 18.116316,  2.353421,158, 31.739241,  1.276646
"South Carolina","2021-10-28",38, 19.335000,  0.828158,158, 29.237595,  1.562089
"South Carolina","2021-10-29",38, 29.106579,  0.497895,158, 30.730823,  1.224810
"South Carolina","2021-10-30",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-10-31",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-01",38, 51.858158,  0.337895,158, 46.983734,  1.118671
"South Carolina","2021-11-02",38, 16.808421,  1.083684,158, 32.287848,  0.671962
"South Carolina","2021-11-03",38, 18.091316,  0.577895,158, 34.753038,  1.079873
"South Carolina","2021-11-04",38, 20.032105,  0.109474,158, 32.960190,  1.231392
"South Carolina","2021-11-05",38, 25.555263,  0.474211,158, 31.836266,  0.718734
"South Carolina","2021-11-06",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-07",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-08",38, 35.088421,  1.428158,158, 47.696709,  1.274494
"South Carolina","2021-11-09",38, 17.240789,  0.126579,158, 42.573987,  0.252089
"South Carolina","2021-11-10",38, 30.233947,  0.832368,158, 35.004241,  1.357532
"South Carolina","2021-11-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-12",38, 31.850263,  0.672368,158, 52.852405,  1.659873
"South Carolina","2021-11-13",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-14",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-15",38, 52.288158,  1.108947,158, 54.090316,  0.992089
"South Carolina","2021-11-16",38, 21.080000,  0.204474,158, 39.798354,  1.318481
"South Carolina","2021-11-17",38, 14.557105,  1.302632,158, 33.277405,  1.119810
"South Carolina","2021-11-18",38, 33.041053,  0.771316,158, 36.990316,  0.946709
"South Carolina","2021-11-19",38, 20.099211,  0.098421,158, 34.446013,  0.966013
"South Carolina","2021-11-20",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-21",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-22",38, 37.981842,  0.934737,158, 54.250380,  0.584620
"South Carolina","2021-11-23",38, 29.218421,  0.014737,158, 48.231582,  0.952911
"South Carolina","2021-11-24",38, 15.505000,  0.149211,158, 39.922848,  0.901899
"South Carolina","2021-11-25",38, -0.343158,  0.000000,158, -0.158481, -0.003987
"South Carolina","2021-11-26",38,  2.368421,  0.346316,158,  2.838861,  0.312975
"South Carolina","2021-11-27",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-28",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-11-29",38, 43.725263,  0.436053,158, 75.561835,  1.087848
"South Carolina","2021-11-30",38, 21.355263,  0.100789,158, 58.637532,  0.573608
"South Carolina","2021-12-01",38, 40.223421,  1.450526,158, 58.091013,  1.280443
"South Carolina","2021-12-02",38, 31.008684,  0.425526,158, 50.867785,  1.511139
"South Carolina","2021-12-03",38, 34.290000,  0.052368,158, 43.968861,  0.383734
"South Carolina","2021-12-04",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-05",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-06",38, 66.510789,  2.318947,158, 70.584430,  1.276013
"South Carolina","2021-12-07",38, 22.355000,  0.465526,158, 53.621582,  1.297152
"South Carolina","2021-12-08",38, 60.362895,  0.690526,158, 48.748038,  1.281519
"South Carolina","2021-12-09",38, 24.347105,  0.120000,158, 41.657215,  1.413481
"South Carolina","2021-12-10",38, 34.780000,  0.285000,158, 44.791962,  1.291076
"South Carolina","2021-12-11",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-12",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-13",38, 42.628684,  0.931842,158, 70.825823,  1.011646
"South Carolina","2021-12-14",38, 16.155000,  0.300263,158, 48.786709,  0.871962
"South Carolina","2021-12-15",38, 17.868158,  0.523421,158, 42.324051,  2.149747
"South Carolina","2021-12-16",38, 30.442105,  0.250000,158, 47.961329,  2.097215
"South Carolina","2021-12-17",38, 25.757368,  0.411579,158, 43.501519,  0.616266
"South Carolina","2021-12-18",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-19",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-20",38, 67.015263,  2.115789,158, 78.181266,  0.851203
"South Carolina","2021-12-21",38, 31.685526,  0.797368,158, 46.545063,  1.279367
"South Carolina","2021-12-22",38, 30.166053, -0.403421,158, 46.763038,  0.745443
"South Carolina","2021-12-23",38, 21.451842,  0.337368,158, 23.799367,  0.829620
"South Carolina","2021-12-24",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-25",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-26",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2021-12-27",38,  6.984737,  0.000000,158, 16.816076,  0.782278
"South Carolina","2021-12-28",38,173.087105,  0.535789,158,147.165570,  0.733734
"South Carolina","2021-12-29",38,134.197105,  1.778158,158, 93.695380,  1.371772
"South Carolina","2021-12-30",38,131.555263,  0.097105,158, 99.422911,  1.511835
"South Carolina","2021-12-31",38, 61.037368,  0.012895,158, 24.558924,  0.161456
"South Carolina","2022-01-01",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-02",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-03",38,366.232105,  0.160000,158,231.714937,  1.157025
"South Carolina","2022-01-04",38,336.785000,  0.548947,158,227.985759,  0.905443
"South Carolina","2022-01-05",38,261.555789,  1.125000,158,171.544937,  1.316203
"South Carolina","2022-01-06",38,285.343684,  0.218947,158,202.777278,  1.413924
"South Carolina","2022-01-07",38,251.905526,  0.733947,158,185.189241,  0.712848
"South Carolina","2022-01-08",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-09",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-10",38,738.722368,  1.638158,158,441.417595,  1.266519
"South Carolina","2022-01-11",38,203.182895,  0.643947,158,201.657722,  0.103861
"South Carolina","2022-01-12",38,241.425000,  0.363421,158,216.767848,  1.339684
"South Carolina","2022-01-13",38,346.931053,  2.260526,158,286.098544,  1.646962
"South Carolina","2022-01-14",38,348.170000,  2.903947,158,298.643671,  1.783418
"South Carolina","2022-01-15",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-16",38,  0.000000,  0.000000,158,  0.000000,  0.000000
"South Carolina","2022-01-17",38,  0.000000,  0.000000,158,  0.000000,  0.000000
