"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-12",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-15",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-19",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-20",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-21",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-22",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-23",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-24",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-25",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-26",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-27",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-28",    2.59,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-29",    3.11,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-30",    3.11,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-10-31",    1.56,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-01",    1.56,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-02",    0.52,    0.52,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-03",    0.52,    0.52,    2.59,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-04",    0.52,    0.52,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-05",    0.00,    0.52,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-06",    0.00,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-07",    0.00,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-08",    0.00,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-09",    0.00,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-10",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-11",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-12",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-13",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-14",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-15",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-16",    0.52,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-17",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-18",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-19",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-20",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-21",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-22",    4.15,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-23",    7.26,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-24",    7.26,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-25",    7.26,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-26",    7.78,    0.00,    3.63,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-27",    8.30,    0.00,    3.63,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-28",    8.30,    0.00,    3.63,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-29",    6.74,    0.00,    3.63,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-11-30",    4.67,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-01",    4.67,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-02",    5.71,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-03",    4.67,    0.00,    5.19,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-04",    4.67,    0.00,    6.23,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-05",    4.67,    0.00,    6.23,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-06",    4.67,    0.00,    6.23,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-07",    5.19,    0.00,    9.34,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-08",    5.71,    0.00,    9.34,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-09",    4.15,    0.00,    9.34,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-10",    3.63,    0.00,    4.15,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-11",    2.08,    0.00,    6.74,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-12",    2.08,    0.00,    6.74,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-13",    2.08,    0.00,    6.74,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-14",    1.04,    0.00,    3.63,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-15",    0.52,    0.00,    5.19,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-16",    0.52,    0.00,    5.19,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-17",    0.52,    0.00,    5.19,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-18",    0.52,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-19",    0.52,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-20",    0.52,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-21",    0.00,    0.00,    1.56,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-22",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-23",    0.00,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-24",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-25",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-26",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-27",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-28",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-29",    0.52,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-30",    0.52,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-04",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-05",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-06",    3.11,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-07",    4.67,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-08",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-09",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-10",    5.19,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-11",    2.59,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-12",    2.59,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-13",    2.08,    0.00,    2.08,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-14",    0.52,    0.00,    4.15,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-15",    0.00,    0.00,    4.15,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-16",    0.00,    0.00,    4.15,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-17",    0.00,    0.00,    4.15,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-18",    0.00,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-19",    0.00,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-20",    0.00,    0.00,    3.11,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-21",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-22",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-23",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-24",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-27",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-28",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-29",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-03",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-04",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-05",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-06",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-07",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-08",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-09",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-10",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-11",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-12",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-13",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-14",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-15",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-16",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-17",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-18",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-19",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-20",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-21",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-22",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-23",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-24",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-25",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-26",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-27",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-02-28",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-01",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-02",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-06",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-07",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-08",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-09",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-11",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-12",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-13",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-16",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-18",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-20",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-25",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-26",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-27",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-28",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-29",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-30",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-03-31",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-01",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-02",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-03",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-04",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-05",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-06",    0.52,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-07",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-08",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-09",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-10",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-11",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-12",    0.00,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-13",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-14",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-15",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-16",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-17",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-18",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-19",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-20",    1.04,    0.00,    0.52,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-21",    1.04,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-22",    2.08,    0.00,    1.04,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2021-04-23",    2.08,    0.00,    2.08,    0.00,27534
