"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-20",  357.86,    5.43,  364.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-21",  399.71,    6.86,  389.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-22",  398.71,    6.14,  384.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-23",  411.29,    6.00,  376.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-24",  488.00,    6.86,  430.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-25",  412.00,    5.71,  388.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-26",  430.43,    5.57,  380.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-27",  463.14,    5.86,  399.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-28",  442.71,    5.57,  378.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-29",  460.43,    5.71,  381.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-30",  462.57,    5.43,  374.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-08-31",  504.29,    5.43,  367.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-01",  528.00,    5.29,  374.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-02",  539.86,    5.00,  378.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-03",  565.14,    5.00,  381.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-04",  576.00,    3.29,  389.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-05",  583.57,    3.14,  382.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-06",  605.43,    3.14,  390.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-07",  517.43,    2.29,  338.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-08",  651.86,    2.71,  426.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-09",  643.14,    3.00,  417.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-10",  690.29,    3.43,  510.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-11",  715.57,    3.29,  540.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-12",  752.57,    3.57,  568.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-13",  773.29,    3.86,  582.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-14",  903.57,    5.29,  676.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-15",  825.29,    5.29,  622.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-16",  896.43,    5.43,  660.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-17",  915.43,    5.29,  590.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-18",  982.00,    6.86,  588.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-19", 1028.71,    7.43,  577.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-20", 1079.86,    7.29,  618.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-21", 1130.00,    7.14,  652.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-22", 1170.43,    7.29,  730.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-23", 1230.57,    7.86,  776.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-24", 1275.57,    8.14,  798.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-25", 1348.86,    7.71,  865.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-26", 1444.14,    7.43,  895.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-27", 1519.00,    7.86,  944.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-28", 1593.71,    8.71,  981.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-29", 1696.43,    9.57,  982.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-30", 1781.57,   10.86, 1047.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-01", 1846.43,   11.86, 1138.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-02", 1899.71,   23.71, 1158.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-03", 1918.00,   30.43, 1208.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-04", 1947.00,   32.14, 1328.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-05", 1977.86,   33.29, 1443.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-06", 2010.29,   34.43, 1523.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-07", 2022.71,   34.57, 1519.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-08", 2096.71,   34.86, 1592.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-09", 2137.86,   24.00, 1747.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-10", 2136.86,   20.29, 1878.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-11", 2170.57,   19.71, 1914.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-12", 2042.86,   18.29, 1755.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-13", 2230.14,   19.14, 1970.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-14", 2291.71,   19.71, 2035.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-15", 2304.71,   19.57, 2066.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-16", 2302.57,   21.86, 2038.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-17", 2306.71,   20.57, 1798.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-18", 2311.86,   21.14, 1978.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-19", 2542.71,   23.71, 2209.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-20", 2400.86,   22.14, 2041.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-21", 2418.00,   24.29, 1334.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-22", 2425.86,   26.29, 1306.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-23", 2520.86,   26.14, 2044.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-24", 2553.86,   27.57, 2218.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-25", 2553.43,   29.14, 2063.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-26", 2709.00,   29.29, 2099.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-27", 2747.86,   30.71, 2119.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-28", 2778.86,   30.57, 2902.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-29", 2837.14,   30.86, 2972.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-30", 2883.14,   33.14, 2329.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-31", 2927.14,   35.14, 2425.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-01", 3011.00,   36.29, 2367.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-02", 2878.71,   35.57, 2289.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-03", 3160.43,   39.86, 2477.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-04", 3158.00,   40.57, 2441.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-05", 3312.86,   42.00, 2332.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-06", 3510.29,   43.57, 2500.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-07", 3782.86,   44.43, 2483.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-08", 3987.86,   46.57, 2501.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-09", 4214.57,   50.71, 2661.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-10", 4203.14,   51.43, 2603.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-11", 4383.29,   54.14, 2573.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-12", 4590.57,   58.86, 2857.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-13", 4598.43,   57.86, 2851.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-14", 4606.29,   60.14, 2933.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-15", 4628.14,   63.14, 3165.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-16", 4760.57,   65.43, 3277.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-17", 4729.43,   66.00, 3421.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-18", 4814.29,   71.86, 3751.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-19", 4746.29,   71.43, 3840.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-20", 4776.14,   73.71, 3907.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-21", 4853.86,   74.43, 4099.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-22", 4929.43,   72.29, 4100.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-23", 5065.71,   72.71, 4230.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-24", 5209.57,   76.29, 4190.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-25", 5342.57,   75.00, 4113.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-26", 5463.57,   76.86, 4051.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-27", 5577.29,   79.43, 4209.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-28", 5685.14,   80.14, 4272.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-29", 5802.14,   82.86, 4279.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-30", 5931.00,   87.00, 4325.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-01", 5983.86,   85.00, 4480.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-02", 6087.14,   87.00, 4663.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-03", 6182.43,   87.71, 4796.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-04", 6318.71,   89.57, 4797.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-05", 6404.29,   90.43, 4885.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-06", 6472.57,   90.86, 5040.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-07", 6492.71,   93.57, 5634.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-08", 6558.57,   96.29, 5724.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-09", 6558.00,   96.71, 5838.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-10", 6563.00,  101.29, 5967.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-11", 6590.86,  106.57, 6147.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-12", 6589.71,  109.14, 6317.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-13", 6598.43,  109.29, 6325.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-14", 6702.71,  111.86, 5855.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-15", 6715.57,  113.43, 5972.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-16", 6780.43,  116.00, 5973.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-17", 6897.71,  119.57, 6092.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-18", 6922.86,  118.00, 6164.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-19", 6922.57,  118.71, 6143.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-20", 6933.57,  119.86, 6217.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-21", 6802.57,  115.14, 6335.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-22", 6827.29,  117.14, 6574.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-23", 6808.86,  119.57, 6707.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-24", 6661.43,  119.00, 6350.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-25", 6480.00,  116.71, 5405.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-26", 6366.29,  116.43, 4824.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-27", 6291.29,  121.29, 5565.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-28", 6097.29,  121.57, 6261.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-29", 6508.86,  133.14, 6498.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-30", 6655.29,  127.43, 6580.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-31", 6747.00,  122.71, 6502.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-01", 6805.43,  119.43, 6515.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-02", 6867.86,  119.86, 6689.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-03", 7450.86,  112.29, 7065.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-04", 7943.29,  129.43, 7178.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-05", 7675.14,  121.43, 6662.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-06", 7846.14,  125.86, 6685.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-07", 8165.57,  136.14, 7201.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-08", 8530.86,  142.86, 8220.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-09", 8684.57,  146.71, 8728.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-10", 8224.43,  153.29, 7779.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-11", 7896.29,  138.00, 7386.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-12", 7792.71,  138.29, 7606.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-13", 7532.71,  144.71, 7729.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-14", 7216.71,  139.57, 7958.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-15", 6939.43,  146.29, 8048.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-16", 6783.86,  144.00, 8014.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-17", 6566.71,  147.43, 8115.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-18", 6370.29,  147.43, 7770.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-19", 6157.86,  146.00, 7758.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-20", 5978.29,  147.00, 7690.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-21", 5810.29,  146.00, 7499.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-22", 5627.29,  145.86, 7266.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-23", 5413.14,  146.29, 6980.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-24", 5278.29,  144.86, 7011.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-25", 5179.29,  145.00, 6869.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-26", 5043.29,  145.71, 6812.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-27", 4845.71,  131.00, 6486.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-28", 4674.43,  139.57, 6190.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-29", 4534.43,  134.00, 6017.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-30", 4448.86,  137.43, 6104.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-31", 4343.57,  131.71, 5680.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-01", 4152.00,  128.57, 5773.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-02", 4047.14,  119.14, 5312.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-03", 3925.71,  127.29, 5127.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-04", 3823.57,  121.29, 4884.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-05", 3720.14,  115.43, 3541.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-06", 3615.57,  108.57, 3298.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-07", 3526.29,  105.00, 3141.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-08", 3454.14,   99.86, 4905.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-09", 3356.71,   99.43, 4940.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-10", 3357.86,   92.71, 4888.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-11", 3278.86,   82.14, 4887.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-12", 3185.43,   79.00, 5867.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-13", 3121.14,   75.14, 5662.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-14", 3068.57,   75.14, 5609.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-15", 2848.86,   69.86, 3187.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-16", 2996.00,   69.71, 3651.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-17", 2889.14,   61.57, 3576.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-18", 2899.71,   58.57, 3589.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-19", 2876.14,   59.14, 3612.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-20", 2883.57,   57.43, 3777.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-21", 2911.86,   54.43, 3739.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-22", 3141.29,   57.00, 3853.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-23", 3004.86,   52.14, 3325.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-24", 3033.14,   53.14, 3277.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-25", 2990.71,   52.43, 3206.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-26", 2986.43,   48.43, 3157.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-27", 2976.29,   47.14, 3074.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-28", 2937.57,   45.71, 3041.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-01", 2928.71,   42.00, 3081.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-02", 2933.14,   40.43, 2963.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-03", 2917.86,   42.57, 2976.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-04", 2930.14,   40.86, 2933.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-05", 2958.71,   39.57, 2901.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-06", 2980.43,   36.14, 2965.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-07", 3013.57,   35.00, 2914.86,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-08", 3049.86,   37.00, 2950.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-09", 3046.57,   37.00, 2965.57,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-10", 3083.43,   32.86, 2928.14,    0.00,37057765
