"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-22",12484,11189,281,10908,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-23",12535,11211,281,10930,89.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-24",12563,11256,282,10974,90.000,3.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-25",12602,11454,282,11172,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-26",12653,11599,282,11317,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-27",12715,11646,282,11364,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-28",12757,11711,282,11429,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-29",12800,11819,282,11537,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-06-30",12850,11895,282,11613,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-01",12904,11966,282,11684,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-02",12967,12041,282,11759,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-03",13030,12094,283,11811,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-04",13091,12115,283,11832,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-05",13137,12132,284,11848,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-06",13181,12199,285,11914,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-07",13244,12255,285,11970,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-08",13293,12306,287,12019,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-09",13338,12353,288,12065,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-10",13373,12432,288,12144,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-11",13417,12467,289,12178,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-12",13479,12493,289,12204,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-13",13512,12571,289,12282,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-14",13551,12637,289,12348,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-15",13612,12687,291,12396,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-16",13672,12753,293,12460,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-17",13711,12813,294,12519,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-18",13745,12851,295,12556,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.14,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-19",13771,12868,296,12572,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-20",13816,12939,296,12643,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-21",13879,12995,297,12698,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-22",13938,13055,297,12758,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-23",13979,13115,298,12817,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-24",14092,13164,298,12866,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-25",14150,13188,298,12890,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-26",14175,13204,299,12905,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-27",14203,13307,300,13007,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-28",14251,13369,300,13069,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-29",14269,13432,300,13132,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-30",14305,13484,301,13183,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-07-31",14336,13534,301,13233,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-01",14366,13560,301,13259,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-02",14389,13581,301,13280,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-03",14423,13653,301,13352,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-04",14456,13708,302,13406,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-05",14499,13803,302,13501,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-06",14519,13846,303,13543,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-07",14562,13933,304,13629,96.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-08",14598,13947,305,13642,96.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-09",14626,13963,305,13658,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-10",14660,14034,305,13729,96.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-11",14714,14091,305,13786,96.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-12",14770,14122,305,13817,96.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-13",14873,14168,305,13863,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-14",15039,14206,305,13901,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-15",15318,14215,305,13910,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-16",15515,14222,305,13917,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-17",15761,14240,306,13934,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-18",16058,14312,306,14006,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-19",16346,14370,307,14063,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.08,41312.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-20",16670,14429,309,14120,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-21",17002,14478,309,14169,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-22",17399,14509,309,14200,83.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-23",17665,14528,309,14219,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-24",17945,14596,310,14286,81.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-25",18265,14680,312,14368,80.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-26",18706,14774,313,14461,79.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.15,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-27",19077,14867,316,14551,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-28",19400,15086,321,14765,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-29",19699,15226,323,14903,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-30",19947,15297,324,14973,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-08-31",20182,15522,324,15198,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-01",20449,15682,326,15356,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-02",20644,15858,329,15529,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-03",20842,16114,331,15783,77.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-04",21010,16342,333,16009,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-05",21177,16480,334,16146,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-06",21296,16633,336,16297,78.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.16,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-07",21432,16977,341,16636,79.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.09,46476.000000,0.17,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-08",21588,17367,344,17023,80.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.17,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-09",21743,17706,346,17360,81.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.17,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-10",21919,17966,350,17616,82.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.17,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-11",22055,18384,355,18029,83.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.17,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-12",22176,18584,358,18226,84.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.18,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-13",22285,18852,363,18489,85.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.18,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-14",22391,19245,367,18878,86.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.18,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-15",22504,19677,367,19310,87.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.18,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-16",22657,19915,372,19543,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.18,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-17",22783,20148,377,19771,88.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-18",22893,20348,378,19970,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.10,51640.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-19",22975,20541,383,20158,89.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-20",23045,20633,385,20248,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-21",23106,20829,388,20441,90.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-22",23216,21038,388,20650,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-23",23341,21225,393,20832,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-24",23455,21373,395,20978,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.19,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-25",23516,21565,399,21166,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-26",23611,21649,401,21248,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-27",23661,21698,406,21292,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-28",23699,21877,407,21470,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-29",23812,22003,413,21590,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-09-30",23889,22081,415,21666,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.11,56804.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-01",23952,22149,416,21733,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.20,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-02",24027,22207,420,21787,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-03",24091,22266,421,21845,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-04",24164,22308,422,21886,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-05",24239,22505,422,22083,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-06",24353,22759,425,22334,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-07",24422,22890,427,22463,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-08",24476,22997,428,22569,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-09",24548,23054,430,22624,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-10",24606,23125,432,22693,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-11",24703,23162,433,22729,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-12",24805,23297,434,22863,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-13",24889,23468,438,23030,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.21,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-14",24988,23521,439,23082,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-15",25035,23621,441,23180,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-16",25108,23701,443,23258,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-17",25199,23756,444,23312,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-18",25275,23812,444,23368,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-19",25333,23913,447,23466,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-20",25424,24034,450,23584,95.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.12,61968.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-21",25543,24100,453,23647,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-22",25698,24172,455,23717,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-23",25775,24291,457,23834,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-24",25836,24326,457,23869,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-25",25955,24362,457,23905,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.22,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-26",26043,24441,460,23981,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-27",26146,24534,461,24073,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-28",26271,24630,462,24168,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-29",26385,24690,463,24227,94.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-30",26511,24775,464,24311,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-10-31",26635,24823,466,24357,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-01",26732,24863,468,24395,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-02",26807,24982,472,24510,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-03",26925,25090,474,24616,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-04",27050,25210,475,24735,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-05",27195,25297,476,24821,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-06",27284,25387,477,24910,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-07",27427,25446,478,24968,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.23,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-08",27553,25509,480,25029,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-09",27653,25645,485,25160,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-10",27799,25753,487,25266,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-11",27942,25891,487,25404,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.13,67132.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-12",28133,26025,488,25537,93.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-13",28338,26128,492,25636,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-14",28546,26184,493,25691,92.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-15",28769,26253,494,25759,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-11-16",28998,26354,494,25860,91.000,2.000,2.000,\N,\N,\N,\N,51640000,0.70,0.14,72296.000000,0.24,0.00
