"DARK Maine","2022-05-24",2082,0.00150
"DARK Maine","2022-05-25",2084,0.00160
"DARK Maine","2022-05-26",2088,0.00160
"DARK Maine","2022-05-27",2088,0.00160
"DARK Maine","2022-05-28",2086,0.00160
"DARK Maine","2022-05-29",2078,0.00150
"DARK Maine","2022-05-30",2044,0.00150
"DARK Maine","2022-05-31",2044,0.00150
"DARK Maine","2022-06-01",2038,0.00150
"DARK Maine","2022-06-02",2042,0.00150
"DARK Maine","2022-06-03",2068,0.00150
"DARK Maine","2022-06-04",2092,0.00160
"DARK Maine","2022-06-05",2092,0.00160
"DARK Maine","2022-06-06",2092,0.00160
"DARK Maine","2022-06-07",2104,0.00160
"DARK Maine","2022-06-08",2088,0.00160
"DARK Maine","2022-06-09",2088,0.00160
"DARK Maine","2022-06-10",2074,0.00150
"DARK Maine","2022-06-11",2072,0.00150
"DARK Maine","2022-06-12",2072,0.00150
"DARK Maine","2022-06-13",2072,0.00150
"DARK Maine","2022-06-14",2058,0.00150
"DARK Maine","2022-06-15",2056,0.00150
"DARK Maine","2022-06-16",2006,0.00150
"DARK Maine","2022-06-17",1956,0.00150
"DARK Maine","2022-06-18",1934,0.00140
"DARK Maine","2022-06-19",1934,0.00140
"DARK Maine","2022-06-20",1934,0.00140
"DARK Maine","2022-06-21",1890,0.00140
"DARK Maine","2022-06-22",1882,0.00140
"DARK Maine","2022-06-23",1874,0.00140
"DARK Maine","2022-06-24",1870,0.00140
"DARK Maine","2022-06-25",1874,0.00140
"DARK Maine","2022-06-26",1874,0.00140
"DARK Maine","2022-06-27",1874,0.00140
"DARK Maine","2022-06-28",1842,0.00140
"DARK Maine","2022-06-29",1806,0.00130
"DARK Maine","2022-06-30",1776,0.00130
"DARK Maine","2022-07-01",1774,0.00130
"DARK Maine","2022-07-02",1776,0.00130
"DARK Maine","2022-07-03",1776,0.00130
"DARK Maine","2022-07-04",1726,0.00130
"DARK Maine","2022-07-05",1684,0.00130
"DARK Maine","2022-07-06",1688,0.00130
"DARK Maine","2022-07-07",1708,0.00130
"DARK Maine","2022-07-08",1716,0.00130
"DARK Maine","2022-07-09",1716,0.00130
"DARK Maine","2022-07-10",1716,0.00130
"DARK Maine","2022-07-11",1676,0.00120
"DARK Maine","2022-07-12",1678,0.00120
"DARK Maine","2022-07-13",1674,0.00120
"DARK Maine","2022-07-14",1640,0.00120
"DARK Maine","2022-07-15",1612,0.00120
"DARK Maine","2022-07-16",1612,0.00120
"DARK Maine","2022-07-17",1612,0.00120
"DARK Maine","2022-07-18",1612,0.00120
"DARK Maine","2022-07-19",1552,0.00120
"DARK Maine","2022-07-20",1546,0.00120
"DARK Maine","2022-07-21",1542,0.00110
"DARK Maine","2022-07-22",1532,0.00110
"DARK Maine","2022-07-23",1534,0.00110
"DARK Maine","2022-07-24",1534,0.00110
"DARK Maine","2022-07-25",1502,0.00110
"DARK Maine","2022-07-26",1498,0.00110
"DARK Maine","2022-07-27",1474,0.00110
"DARK Maine","2022-07-28",1464,0.00110
"DARK Maine","2022-07-29",1458,0.00110
"DARK Maine","2022-07-30",1458,0.00110
"DARK Maine","2022-07-31",1458,0.00110
"DARK Maine","2022-08-01",1432,0.00110
"DARK Maine","2022-08-02",1422,0.00110
"DARK Maine","2022-08-03",1408,0.00100
"DARK Maine","2022-08-04",1372,0.00100
"DARK Maine","2022-08-05",1376,0.00100
"DARK Maine","2022-08-06",1378,0.00100
"DARK Maine","2022-08-07",1378,0.00100
"DARK Maine","2022-08-08",1354,0.00100
"DARK Maine","2022-08-09",1348,0.00100
"DARK Maine","2022-08-10",1342,0.00100
"DARK Maine","2022-08-11",1338,0.00100
"DARK Maine","2022-08-12",1330,0.00100
"DARK Maine","2022-08-13",1330,0.00100
"DARK Maine","2022-08-14",1330,0.00100
"DARK Maine","2022-08-15",1288,0.00100
"DARK Maine","2022-08-16",1274,0.00090
"DARK Maine","2022-08-17",1226,0.00090
"DARK Maine","2022-08-18",1174,0.00090
"DARK Maine","2022-08-19",1078,0.00080
"DARK Maine","2022-08-20",1078,0.00080
"DARK Maine","2022-08-21",1078,0.00080
"DARK Maine","2022-08-22",1078,0.00080
"DARK Maine","2022-08-23",1064,0.00080
"DARK Maine","2022-08-24",962,0.00070
"DARK Maine","2022-08-25",930,0.00070
"DARK Maine","2022-08-26",886,0.00070
"DARK Maine","2022-08-27",888,0.00070
"DARK Maine","2022-08-28",888,0.00070
"DARK Maine","2022-08-29",888,0.00070
"DARK Maine","2022-08-30",892,0.00070
"DARK Maine","2022-08-31",896,0.00070
"DARK Maine","2022-09-01",894,0.00070
"DARK Maine","2022-09-02",868,0.00060
"DARK Maine","2022-09-03",870,0.00060
"DARK Maine","2022-09-04",808,0.00060
"DARK Maine","2022-09-05",756,0.00060
"DARK Maine","2022-09-06",754,0.00060
"DARK Maine","2022-09-07",776,0.00060
"DARK Maine","2022-09-08",792,0.00060
"DARK Maine","2022-09-09",804,0.00060
"DARK Maine","2022-09-10",822,0.00060
"DARK Maine","2022-09-11",818,0.00060
"DARK Maine","2022-09-12",812,0.00060
"DARK Maine","2022-09-13",832,0.00060
"DARK Maine","2022-09-14",832,0.00060
"DARK Maine","2022-09-15",834,0.00060
"DARK Maine","2022-09-16",794,0.00060
"DARK Maine","2022-09-17",774,0.00060
"DARK Maine","2022-09-18",774,0.00060
"DARK Maine","2022-09-19",768,0.00060
"DARK Maine","2022-09-20",774,0.00060
"DARK Maine","2022-09-21",770,0.00060
"DARK Maine","2022-09-22",762,0.00060
"DARK Maine","2022-09-23",760,0.00060
"DARK Maine","2022-09-24",760,0.00060
"DARK Maine","2022-09-25",760,0.00060
"DARK Maine","2022-09-26",756,0.00060
"DARK Maine","2022-09-27",760,0.00060
"DARK Maine","2022-09-28",764,0.00060
"DARK Maine","2022-09-29",754,0.00060
"DARK Maine","2022-09-30",758,0.00060
"DARK Maine","2022-10-01",760,0.00060
"DARK Maine","2022-10-02",760,0.00060
"DARK Maine","2022-10-03",760,0.00060
"DARK Maine","2022-10-04",764,0.00060
"DARK Maine","2022-10-05",758,0.00060
"DARK Maine","2022-10-06",776,0.00060
"DARK Maine","2022-10-07",774,0.00060
"DARK Maine","2022-10-08",780,0.00060
"DARK Maine","2022-10-09",778,0.00060
"DARK Maine","2022-10-10",778,0.00060
"DARK Maine","2022-10-11",778,0.00060
"DARK Maine","2022-10-12",704,0.00050
"DARK Maine","2022-10-13",690,0.00050
"DARK Maine","2022-10-14",696,0.00050
"DARK Maine","2022-10-15",698,0.00050
"DARK Maine","2022-10-16",698,0.00050
"DARK Maine","2022-10-17",698,0.00050
"DARK Maine","2022-10-18",702,0.00050
"DARK Maine","2022-10-19",706,0.00050
"DARK Maine","2022-10-20",706,0.00050
"DARK Maine","2022-10-21",712,0.00050
"DARK Maine","2022-10-22",710,0.00050
"DARK Maine","2022-10-23",710,0.00050
"DARK Maine","2022-10-24",710,0.00050
"DARK Maine","2022-10-25",716,0.00050
"DARK Maine","2022-10-26",718,0.00050
"DARK Maine","2022-10-27",720,0.00050
"DARK Maine","2022-10-28",724,0.00050
"DARK Maine","2022-10-29",730,0.00050
"DARK Maine","2022-10-30",724,0.00050
"DARK Maine","2022-10-31",728,0.00050
"DARK Maine","2022-11-01",734,0.00050
"DARK Maine","2022-11-02",732,0.00050
"DARK Maine","2022-11-03",724,0.00050
"DARK Maine","2022-11-04",730,0.00050
"DARK Maine","2022-11-05",750,0.00060
"DARK Maine","2022-11-06",726,0.00050
"DARK Maine","2022-11-07",708,0.00050
"DARK Maine","2022-11-08",746,0.00060
"DARK Maine","2022-11-09",772,0.00060
"DARK Maine","2022-11-10",768,0.00060
"DARK Maine","2022-11-11",764,0.00060
"DARK Maine","2022-11-12",760,0.00060
"DARK Maine","2022-11-13",754,0.00060
"DARK Maine","2022-11-14",752,0.00060
"DARK Maine","2022-11-15",756,0.00060
"DARK Maine","2022-11-16",758,0.00060
"DARK Maine","2022-11-17",758,0.00060
"DARK Maine","2022-11-18",760,0.00060
"DARK Maine","2022-11-19",762,0.00060
"DARK Maine","2022-11-20",760,0.00060
"DARK Maine","2022-11-21",750,0.00060
"DARK Maine","2022-11-22",746,0.00060
"DARK Maine","2022-11-23",756,0.00060
"DARK Maine","2022-11-24",756,0.00060
"DARK Maine","2022-11-25",754,0.00060
"DARK Maine","2022-11-26",750,0.00060
"DARK Maine","2022-11-27",750,0.00060
"DARK Maine","2022-11-28",752,0.00060
"DARK Maine","2022-11-29",752,0.00060
"DARK Maine","2022-11-30",752,0.00060
"DARK Maine","2022-12-01",754,0.00060
"DARK Maine","2022-12-02",746,0.00060
"DARK Maine","2022-12-03",724,0.00050
"DARK Maine","2022-12-04",692,0.00050
"DARK Maine","2022-12-05",692,0.00050
"DARK Maine","2022-12-06",716,0.00050
"DARK Maine","2022-12-07",704,0.00050
"DARK Maine","2022-12-08",728,0.00050
"DARK Maine","2022-12-09",748,0.00060
"DARK Maine","2022-12-10",746,0.00060
"DARK Maine","2022-12-11",744,0.00060
"DARK Maine","2022-12-12",744,0.00060
"DARK Maine","2022-12-13",746,0.00060
"DARK Maine","2022-12-14",744,0.00060
"DARK Maine","2022-12-15",742,0.00060
"DARK Maine","2022-12-16",738,0.00050
"DARK Maine","2022-12-17",738,0.00050
"DARK Maine","2022-12-18",738,0.00050
"DARK Maine","2022-12-19",738,0.00050
"DARK Maine","2022-12-20",742,0.00060
"DARK Maine","2022-12-21",742,0.00060
"DARK Maine","2022-12-22",740,0.00060
"DARK Maine","2022-12-23",740,0.00060
"DARK Maine","2022-12-24",738,0.00050
"DARK Maine","2022-12-25",734,0.00050
"DARK Maine","2022-12-26",734,0.00050
"DARK Maine","2022-12-27",734,0.00050
"DARK Maine","2022-12-28",742,0.00060
"DARK Maine","2022-12-29",742,0.00060
"DARK Maine","2022-12-30",744,0.00060
"DARK Maine","2022-12-31",750,0.00060
"DARK Maine","2023-01-01",744,0.00060
"DARK Maine","2023-01-02",742,0.00060
"DARK Maine","2023-01-03",742,0.00060
"DARK Maine","2023-01-04",744,0.00060
"DARK Maine","2023-01-05",738,0.00050
"DARK Maine","2023-01-06",720,0.00050
"DARK Maine","2023-01-07",698,0.00050
"DARK Maine","2023-01-08",682,0.00050
"DARK Maine","2023-01-09",682,0.00050
"DARK Maine","2023-01-10",702,0.00050
"DARK Maine","2023-01-11",720,0.00050
"DARK Maine","2023-01-12",746,0.00060
"DARK Maine","2023-01-13",756,0.00060
"DARK Maine","2023-01-14",778,0.00060
"DARK Maine","2023-01-15",778,0.00060
"DARK Maine","2023-01-16",778,0.00060
"DARK Maine","2023-01-17",778,0.00060
"DARK Maine","2023-01-18",778,0.00060
"DARK Maine","2023-01-19",778,0.00060
"DARK Maine","2023-01-20",780,0.00060
"DARK Maine","2023-01-21",780,0.00060
"DARK Maine","2023-01-22",780,0.00060
"DARK Maine","2023-01-23",778,0.00060
"DARK Maine","2023-01-24",780,0.00060
"DARK Maine","2023-01-25",786,0.00060
"DARK Maine","2023-01-26",788,0.00060
"DARK Maine","2023-01-27",792,0.00060
"DARK Maine","2023-01-28",792,0.00060
"DARK Maine","2023-01-29",788,0.00060
"DARK Maine","2023-01-30",788,0.00060
"DARK Maine","2023-01-31",788,0.00060
"DARK Maine","2023-02-01",788,0.00060
"DARK Maine","2023-02-02",782,0.00060
"DARK Maine","2023-02-03",764,0.00060
"DARK Maine","2023-02-04",754,0.00060
"DARK Maine","2023-02-05",742,0.00060
"DARK Maine","2023-02-06",740,0.00060
"DARK Maine","2023-02-07",750,0.00060
"DARK Maine","2023-02-08",764,0.00060
"DARK Maine","2023-02-09",778,0.00060
"DARK Maine","2023-02-10",796,0.00060
"DARK Maine","2023-02-11",808,0.00060
"DARK Maine","2023-02-12",808,0.00060
"DARK Maine","2023-02-13",808,0.00060
"DARK Maine","2023-02-14",830,0.00060
"DARK Maine","2023-02-15",830,0.00060
"DARK Maine","2023-02-16",826,0.00060
"DARK Maine","2023-02-17",824,0.00060
"DARK Maine","2023-02-18",822,0.00060
"DARK Maine","2023-02-19",818,0.00060
"DARK Maine","2023-02-20",818,0.00060
"DARK Maine","2023-02-21",836,0.00060
"DARK Maine","2023-02-22",836,0.00060
"DARK Maine","2023-02-23",828,0.00060
"DARK Maine","2023-02-24",824,0.00060
"DARK Maine","2023-02-25",820,0.00060
"DARK Maine","2023-02-26",820,0.00060
"DARK Maine","2023-02-27",818,0.00060
"DARK Maine","2023-02-28",826,0.00060
"DARK Maine","2023-03-01",818,0.00060
"DARK Maine","2023-03-02",818,0.00060
"DARK Maine","2023-03-03",816,0.00060
"DARK Maine","2023-03-04",816,0.00060
"DARK Maine","2023-03-05",816,0.00060
"DARK Maine","2023-03-06",816,0.00060
"DARK Maine","2023-03-07",808,0.00060
"DARK Maine","2023-03-08",788,0.00060
"DARK Maine","2023-03-09",780,0.00060
