"Lake County","2022-08-10",300,0.00060
"Lake County","2022-08-11",282,0.00060
"Lake County","2022-08-12",286,0.00060
"Lake County","2022-08-13",286,0.00060
"Lake County","2022-08-14",288,0.00060
"Lake County","2022-08-15",282,0.00060
"Lake County","2022-08-16",272,0.00060
"Lake County","2022-08-17",268,0.00060
"Lake County","2022-08-18",254,0.00050
"Lake County","2022-08-19",254,0.00050
"Lake County","2022-08-20",254,0.00050
"Lake County","2022-08-21",254,0.00050
"Lake County","2022-08-22",254,0.00050
"Lake County","2022-08-23",240,0.00050
"Lake County","2022-08-24",238,0.00050
"Lake County","2022-08-25",228,0.00050
"Lake County","2022-08-26",228,0.00050
"Lake County","2022-08-27",228,0.00050
"Lake County","2022-08-28",228,0.00050
"Lake County","2022-08-29",230,0.00050
"Lake County","2022-08-30",232,0.00050
"Lake County","2022-08-31",234,0.00050
"Lake County","2022-09-01",230,0.00050
"Lake County","2022-09-02",224,0.00050
"Lake County","2022-09-03",224,0.00050
"Lake County","2022-09-04",218,0.00040
"Lake County","2022-09-05",218,0.00040
"Lake County","2022-09-06",220,0.00050
"Lake County","2022-09-07",220,0.00050
"Lake County","2022-09-08",214,0.00040
"Lake County","2022-09-09",200,0.00040
"Lake County","2022-09-10",198,0.00040
"Lake County","2022-09-11",188,0.00040
"Lake County","2022-09-12",190,0.00040
"Lake County","2022-09-13",192,0.00040
"Lake County","2022-09-14",190,0.00040
"Lake County","2022-09-15",188,0.00040
"Lake County","2022-09-16",186,0.00040
"Lake County","2022-09-17",188,0.00040
"Lake County","2022-09-18",182,0.00040
"Lake County","2022-09-19",186,0.00040
"Lake County","2022-09-20",186,0.00040
"Lake County","2022-09-21",184,0.00040
"Lake County","2022-09-22",184,0.00040
"Lake County","2022-09-23",184,0.00040
"Lake County","2022-09-24",182,0.00040
"Lake County","2022-09-25",182,0.00040
"Lake County","2022-09-26",182,0.00040
"Lake County","2022-09-27",182,0.00040
"Lake County","2022-09-28",182,0.00040
"Lake County","2022-09-29",180,0.00040
"Lake County","2022-09-30",182,0.00040
"Lake County","2022-10-01",10,0.00000
"Lake County","2022-10-02",14,0.00000
"Lake County","2022-10-03",16,0.00000
"Lake County","2022-10-04",16,0.00000
"Lake County","2022-10-05",168,0.00030
"Lake County","2022-10-06",168,0.00030
"Lake County","2022-10-07",168,0.00030
"Lake County","2022-10-08",166,0.00030
"Lake County","2022-10-09",166,0.00030
"Lake County","2022-10-10",168,0.00030
"Lake County","2022-10-11",170,0.00040
"Lake County","2022-10-12",168,0.00030
"Lake County","2022-10-13",168,0.00030
"Lake County","2022-10-14",172,0.00040
"Lake County","2022-10-15",174,0.00040
"Lake County","2022-10-16",174,0.00040
"Lake County","2022-10-17",174,0.00040
"Lake County","2022-10-18",174,0.00040
"Lake County","2022-10-19",174,0.00040
"Lake County","2022-10-20",176,0.00040
"Lake County","2022-10-21",176,0.00040
"Lake County","2022-10-22",176,0.00040
"Lake County","2022-10-23",182,0.00040
"Lake County","2022-10-24",180,0.00040
"Lake County","2022-10-25",178,0.00040
"Lake County","2022-10-26",174,0.00040
"Lake County","2022-10-27",174,0.00040
"Lake County","2022-10-28",174,0.00040
"Lake County","2022-10-29",172,0.00040
"Lake County","2022-10-30",168,0.00030
"Lake County","2022-10-31",168,0.00030
"Lake County","2022-11-01",168,0.00030
"Lake County","2022-11-02",168,0.00030
"Lake County","2022-11-03",168,0.00030
"Lake County","2022-11-04",166,0.00030
"Lake County","2022-11-05",164,0.00030
"Lake County","2022-11-06",164,0.00030
"Lake County","2022-11-07",168,0.00030
"Lake County","2022-11-08",168,0.00030
"Lake County","2022-11-09",168,0.00030
"Lake County","2022-11-10",170,0.00040
"Lake County","2022-11-11",172,0.00040
"Lake County","2022-11-12",168,0.00030
"Lake County","2022-11-13",166,0.00030
"Lake County","2022-11-14",168,0.00030
"Lake County","2022-11-15",168,0.00030
"Lake County","2022-11-16",170,0.00040
"Lake County","2022-11-17",172,0.00040
"Lake County","2022-11-18",176,0.00040
"Lake County","2022-11-19",176,0.00040
"Lake County","2022-11-20",176,0.00040
"Lake County","2022-11-21",178,0.00040
"Lake County","2022-11-22",178,0.00040
"Lake County","2022-11-23",180,0.00040
"Lake County","2022-11-24",180,0.00040
"Lake County","2022-11-25",180,0.00040
"Lake County","2022-11-26",184,0.00040
"Lake County","2022-11-27",184,0.00040
"Lake County","2022-11-28",188,0.00040
"Lake County","2022-11-29",188,0.00040
"Lake County","2022-11-30",190,0.00040
"Lake County","2022-12-01",192,0.00040
"Lake County","2022-12-02",194,0.00040
"Lake County","2022-12-03",194,0.00040
"Lake County","2022-12-04",192,0.00040
"Lake County","2022-12-05",194,0.00040
"Lake County","2022-12-06",190,0.00040
"Lake County","2022-12-07",188,0.00040
"Lake County","2022-12-08",188,0.00040
"Lake County","2022-12-09",194,0.00040
"Lake County","2022-12-10",196,0.00040
"Lake County","2022-12-11",198,0.00040
"Lake County","2022-12-12",200,0.00040
"Lake County","2022-12-13",204,0.00040
"Lake County","2022-12-14",352,0.00070
"Lake County","2022-12-15",352,0.00070
"Lake County","2022-12-16",352,0.00070
"Lake County","2022-12-17",352,0.00070
"Lake County","2022-12-18",352,0.00070
"Lake County","2022-12-19",352,0.00070
"Lake County","2022-12-20",352,0.00070
"Lake County","2022-12-21",370,0.00080
"Lake County","2022-12-22",368,0.00080
"Lake County","2022-12-23",366,0.00080
"Lake County","2022-12-24",366,0.00080
"Lake County","2022-12-25",364,0.00070
"Lake County","2022-12-26",364,0.00070
"Lake County","2022-12-27",362,0.00070
"Lake County","2022-12-28",372,0.00080
"Lake County","2022-12-29",370,0.00080
"Lake County","2022-12-30",370,0.00080
"Lake County","2022-12-31",370,0.00080
"Lake County","2023-01-01",368,0.00080
"Lake County","2023-01-02",368,0.00080
"Lake County","2023-01-03",368,0.00080
"Lake County","2023-01-04",368,0.00080
"Lake County","2023-01-05",368,0.00080
"Lake County","2023-01-06",386,0.00080
"Lake County","2023-01-07",384,0.00080
"Lake County","2023-01-08",384,0.00080
"Lake County","2023-01-09",382,0.00080
"Lake County","2023-01-10",382,0.00080
"Lake County","2023-01-11",382,0.00080
"Lake County","2023-01-12",396,0.00080
"Lake County","2023-01-13",396,0.00080
"Lake County","2023-01-14",396,0.00080
"Lake County","2023-01-15",396,0.00080
"Lake County","2023-01-16",392,0.00080
"Lake County","2023-01-17",390,0.00080
"Lake County","2023-01-18",386,0.00080
"Lake County","2023-01-19",402,0.00080
"Lake County","2023-01-20",400,0.00080
"Lake County","2023-01-21",394,0.00080
"Lake County","2023-01-22",388,0.00080
"Lake County","2023-01-23",388,0.00080
"Lake County","2023-01-24",388,0.00080
"Lake County","2023-01-25",408,0.00080
"Lake County","2023-01-26",408,0.00080
"Lake County","2023-01-27",408,0.00080
"Lake County","2023-01-28",404,0.00080
"Lake County","2023-01-29",404,0.00080
"Lake County","2023-01-30",404,0.00080
"Lake County","2023-01-31",402,0.00080
"Lake County","2023-02-01",406,0.00080
"Lake County","2023-02-02",404,0.00080
"Lake County","2023-02-03",404,0.00080
"Lake County","2023-02-04",404,0.00080
"Lake County","2023-02-05",400,0.00080
"Lake County","2023-02-06",398,0.00080
"Lake County","2023-02-07",398,0.00080
"Lake County","2023-02-08",400,0.00080
"Lake County","2023-02-09",400,0.00080
"Lake County","2023-02-10",398,0.00080
"Lake County","2023-02-11",398,0.00080
"Lake County","2023-02-12",394,0.00080
"Lake County","2023-02-13",394,0.00080
"Lake County","2023-02-14",392,0.00080
"Lake County","2023-02-15",396,0.00080
"Lake County","2023-02-16",394,0.00080
"Lake County","2023-02-17",394,0.00080
"Lake County","2023-02-18",394,0.00080
"Lake County","2023-02-19",394,0.00080
"Lake County","2023-02-20",394,0.00080
"Lake County","2023-02-21",392,0.00080
"Lake County","2023-02-22",392,0.00080
"Lake County","2023-02-23",392,0.00080
"Lake County","2023-02-24",392,0.00080
"Lake County","2023-02-25",392,0.00080
"Lake County","2023-02-26",392,0.00080
"Lake County","2023-02-27",392,0.00080
"Lake County","2023-02-28",390,0.00080
"Lake County","2023-03-01",396,0.00080
"Lake County","2023-03-02",394,0.00080
"Lake County","2023-03-03",394,0.00080
"Lake County","2023-03-04",392,0.00080
"Lake County","2023-03-05",392,0.00080
"Lake County","2023-03-06",390,0.00080
"Lake County","2023-03-07",390,0.00080
"Lake County","2023-03-08",390,0.00080
"Lake County","2023-03-09",390,0.00080
