"Serbia","2022-07-04",6652,0.00090
"Serbia","2022-07-05",6608,0.00090
"Serbia","2022-07-06",6576,0.00090
"Serbia","2022-07-07",6548,0.00080
"Serbia","2022-07-08",6512,0.00080
"Serbia","2022-07-09",6470,0.00080
"Serbia","2022-07-10",6428,0.00080
"Serbia","2022-07-11",6432,0.00080
"Serbia","2022-07-12",6394,0.00080
"Serbia","2022-07-13",6310,0.00080
"Serbia","2022-07-14",6272,0.00080
"Serbia","2022-07-15",6242,0.00080
"Serbia","2022-07-16",6194,0.00080
"Serbia","2022-07-17",6142,0.00080
"Serbia","2022-07-18",6098,0.00080
"Serbia","2022-07-19",6052,0.00080
"Serbia","2022-07-20",6008,0.00080
"Serbia","2022-07-21",5964,0.00080
"Serbia","2022-07-22",5920,0.00080
"Serbia","2022-07-23",5870,0.00080
"Serbia","2022-07-24",5818,0.00080
"Serbia","2022-07-25",5766,0.00070
"Serbia","2022-07-26",5778,0.00070
"Serbia","2022-07-27",5644,0.00070
"Serbia","2022-07-28",5588,0.00070
"Serbia","2022-07-29",5504,0.00070
"Serbia","2022-07-30",5402,0.00070
"Serbia","2022-07-31",5302,0.00070
"Serbia","2022-08-01",5198,0.00070
"Serbia","2022-08-02",5096,0.00070
"Serbia","2022-08-03",5012,0.00060
"Serbia","2022-08-04",4902,0.00060
"Serbia","2022-08-05",4812,0.00060
"Serbia","2022-08-06",4712,0.00060
"Serbia","2022-08-07",4604,0.00060
"Serbia","2022-08-08",4514,0.00060
"Serbia","2022-08-09",4418,0.00060
"Serbia","2022-08-10",4320,0.00060
"Serbia","2022-08-11",4220,0.00050
"Serbia","2022-08-12",4116,0.00050
"Serbia","2022-08-13",4022,0.00050
"Serbia","2022-08-14",3910,0.00050
"Serbia","2022-08-15",3820,0.00050
"Serbia","2022-08-16",3740,0.00050
"Serbia","2022-08-17",3650,0.00050
"Serbia","2022-08-18",3550,0.00050
"Serbia","2022-08-19",3562,0.00050
"Serbia","2022-08-20",3352,0.00040
"Serbia","2022-08-21",3264,0.00040
"Serbia","2022-08-22",3174,0.00040
"Serbia","2022-08-23",3102,0.00040
"Serbia","2022-08-24",3030,0.00040
"Serbia","2022-08-25",2966,0.00040
"Serbia","2022-08-26",2922,0.00040
"Serbia","2022-08-27",2864,0.00040
"Serbia","2022-08-28",2804,0.00040
"Serbia","2022-08-29",2832,0.00040
"Serbia","2022-08-30",2862,0.00040
"Serbia","2022-08-31",2886,0.00040
"Serbia","2022-09-01",2830,0.00040
"Serbia","2022-09-02",2784,0.00040
"Serbia","2022-09-03",2744,0.00040
"Serbia","2022-09-04",2724,0.00040
"Serbia","2022-09-05",2690,0.00030
"Serbia","2022-09-06",2656,0.00030
"Serbia","2022-09-07",2632,0.00030
"Serbia","2022-09-08",2596,0.00030
"Serbia","2022-09-09",2564,0.00030
"Serbia","2022-09-10",2552,0.00030
"Serbia","2022-09-11",2540,0.00030
"Serbia","2022-09-12",2518,0.00030
"Serbia","2022-09-13",2500,0.00030
"Serbia","2022-09-14",2484,0.00030
"Serbia","2022-09-15",2472,0.00030
"Serbia","2022-09-16",2464,0.00030
"Serbia","2022-09-17",2454,0.00030
"Serbia","2022-09-18",2440,0.00030
"Serbia","2022-09-19",2430,0.00030
"Serbia","2022-09-20",2430,0.00030
"Serbia","2022-09-21",2434,0.00030
"Serbia","2022-09-22",2432,0.00030
"Serbia","2022-09-23",2426,0.00030
"Serbia","2022-09-24",2426,0.00030
"Serbia","2022-09-25",2426,0.00030
"Serbia","2022-09-26",2428,0.00030
"Serbia","2022-09-27",2432,0.00030
"Serbia","2022-09-28",2430,0.00030
"Serbia","2022-09-29",2442,0.00030
"Serbia","2022-09-30",2436,0.00030
"Serbia","2022-10-01",2406,0.00030
"Serbia","2022-10-02",2400,0.00030
"Serbia","2022-10-03",2412,0.00030
"Serbia","2022-10-04",2416,0.00030
"Serbia","2022-10-05",2416,0.00030
"Serbia","2022-10-06",2414,0.00030
"Serbia","2022-10-07",2408,0.00030
"Serbia","2022-10-08",2416,0.00030
"Serbia","2022-10-09",2418,0.00030
"Serbia","2022-10-10",2418,0.00030
"Serbia","2022-10-11",2418,0.00030
"Serbia","2022-10-12",2418,0.00030
"Serbia","2022-10-13",2422,0.00030
"Serbia","2022-10-14",2418,0.00030
"Serbia","2022-10-15",2424,0.00030
"Serbia","2022-10-16",2422,0.00030
"Serbia","2022-10-17",2434,0.00030
"Serbia","2022-10-18",2442,0.00030
"Serbia","2022-10-19",2452,0.00030
"Serbia","2022-10-20",2458,0.00030
"Serbia","2022-10-21",2452,0.00030
"Serbia","2022-10-22",2456,0.00030
"Serbia","2022-10-23",2466,0.00030
"Serbia","2022-10-24",2474,0.00030
"Serbia","2022-10-25",2478,0.00030
"Serbia","2022-10-26",2480,0.00030
"Serbia","2022-10-27",2466,0.00030
"Serbia","2022-10-28",2480,0.00030
"Serbia","2022-10-29",2488,0.00030
"Serbia","2022-10-30",2488,0.00030
"Serbia","2022-10-31",2502,0.00030
"Serbia","2022-11-01",2502,0.00030
"Serbia","2022-11-02",2508,0.00030
"Serbia","2022-11-03",2508,0.00030
"Serbia","2022-11-04",2514,0.00030
"Serbia","2022-11-05",2520,0.00030
"Serbia","2022-11-06",2528,0.00030
"Serbia","2022-11-07",2532,0.00030
"Serbia","2022-11-08",2532,0.00030
"Serbia","2022-11-09",2530,0.00030
"Serbia","2022-11-10",2528,0.00030
"Serbia","2022-11-11",2532,0.00030
"Serbia","2022-11-12",2532,0.00030
"Serbia","2022-11-13",2530,0.00030
"Serbia","2022-11-14",2536,0.00030
"Serbia","2022-11-15",2550,0.00030
"Serbia","2022-11-16",2552,0.00030
"Serbia","2022-11-17",2558,0.00030
"Serbia","2022-11-18",2562,0.00030
"Serbia","2022-11-19",2558,0.00030
"Serbia","2022-11-20",2552,0.00030
"Serbia","2022-11-21",2568,0.00030
"Serbia","2022-11-22",2552,0.00030
"Serbia","2022-11-23",2568,0.00030
"Serbia","2022-11-24",2566,0.00030
"Serbia","2022-11-25",2566,0.00030
"Serbia","2022-11-26",2578,0.00030
"Serbia","2022-11-27",2588,0.00030
"Serbia","2022-11-28",2592,0.00030
"Serbia","2022-11-29",2606,0.00030
"Serbia","2022-11-30",2614,0.00030
"Serbia","2022-12-01",2618,0.00030
"Serbia","2022-12-02",2624,0.00030
"Serbia","2022-12-03",2628,0.00030
"Serbia","2022-12-04",2634,0.00030
"Serbia","2022-12-05",2648,0.00030
"Serbia","2022-12-06",2654,0.00030
"Serbia","2022-12-07",2652,0.00030
"Serbia","2022-12-08",2660,0.00030
"Serbia","2022-12-09",2666,0.00030
"Serbia","2022-12-10",2670,0.00030
"Serbia","2022-12-11",2678,0.00030
"Serbia","2022-12-12",2680,0.00030
"Serbia","2022-12-13",2696,0.00030
"Serbia","2022-12-14",2696,0.00030
"Serbia","2022-12-15",2692,0.00030
"Serbia","2022-12-16",2708,0.00040
"Serbia","2022-12-17",2718,0.00040
"Serbia","2022-12-18",2726,0.00040
"Serbia","2022-12-19",2728,0.00040
"Serbia","2022-12-20",2730,0.00040
"Serbia","2022-12-21",2732,0.00040
"Serbia","2022-12-22",2724,0.00040
"Serbia","2022-12-23",2732,0.00040
"Serbia","2022-12-24",2746,0.00040
"Serbia","2022-12-25",2756,0.00040
"Serbia","2022-12-26",2764,0.00040
"Serbia","2022-12-27",2760,0.00040
"Serbia","2022-12-28",2760,0.00040
"Serbia","2022-12-29",2766,0.00040
"Serbia","2022-12-30",2774,0.00040
"Serbia","2022-12-31",2786,0.00040
"Serbia","2023-01-01",2800,0.00040
"Serbia","2023-01-02",2804,0.00040
"Serbia","2023-01-03",2820,0.00040
"Serbia","2023-01-04",2832,0.00040
"Serbia","2023-01-05",2834,0.00040
"Serbia","2023-01-06",2832,0.00040
"Serbia","2023-01-07",2834,0.00040
"Serbia","2023-01-08",2838,0.00040
"Serbia","2023-01-09",2842,0.00040
"Serbia","2023-01-10",2848,0.00040
"Serbia","2023-01-11",2850,0.00040
"Serbia","2023-01-12",2858,0.00040
"Serbia","2023-01-13",2864,0.00040
"Serbia","2023-01-14",2872,0.00040
"Serbia","2023-01-15",2880,0.00040
"Serbia","2023-01-16",2876,0.00040
"Serbia","2023-01-17",2906,0.00040
"Serbia","2023-01-18",2914,0.00040
"Serbia","2023-01-19",2914,0.00040
"Serbia","2023-01-20",2914,0.00040
"Serbia","2023-01-21",2908,0.00040
"Serbia","2023-01-22",2910,0.00040
"Serbia","2023-01-23",2908,0.00040
"Serbia","2023-01-24",2902,0.00040
"Serbia","2023-01-25",2886,0.00040
"Serbia","2023-01-26",2904,0.00040
"Serbia","2023-01-27",2884,0.00040
"Serbia","2023-01-28",2860,0.00040
"Serbia","2023-01-29",2842,0.00040
"Serbia","2023-01-30",2858,0.00040
"Serbia","2023-01-31",2842,0.00040
"Serbia","2023-02-01",2836,0.00040
"Serbia","2023-02-02",2824,0.00040
"Serbia","2023-02-03",2800,0.00040
"Serbia","2023-02-04",2798,0.00040
"Serbia","2023-02-05",2774,0.00040
"Serbia","2023-02-06",2752,0.00040
"Serbia","2023-02-07",2740,0.00040
"Serbia","2023-02-08",2716,0.00040
"Serbia","2023-02-09",2702,0.00030
"Serbia","2023-02-10",2674,0.00030
"Serbia","2023-02-11",2648,0.00030
"Serbia","2023-02-12",2630,0.00030
"Serbia","2023-02-13",2606,0.00030
"Serbia","2023-02-14",2590,0.00030
"Serbia","2023-02-15",2572,0.00030
"Serbia","2023-02-16",2546,0.00030
"Serbia","2023-02-17",2536,0.00030
"Serbia","2023-02-18",2526,0.00030
"Serbia","2023-02-19",2524,0.00030
"Serbia","2023-02-20",2508,0.00030
"Serbia","2023-02-21",2494,0.00030
"Serbia","2023-02-22",2486,0.00030
"Serbia","2023-02-23",2460,0.00030
"Serbia","2023-02-24",2458,0.00030
"Serbia","2023-02-25",2428,0.00030
"Serbia","2023-02-26",2400,0.00030
"Serbia","2023-02-27",2380,0.00030
"Serbia","2023-02-28",2366,0.00030
"Serbia","2023-03-01",2262,0.00030
"Serbia","2023-03-02",2264,0.00030
"Serbia","2023-03-03",2252,0.00030
"Serbia","2023-03-04",2220,0.00030
"Serbia","2023-03-05",2210,0.00030
"Serbia","2023-03-06",2198,0.00030
"Serbia","2023-03-07",2178,0.00030
"Serbia","2023-03-08",2178,0.00030
"Serbia","2023-03-09",2174,0.00030
