"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-21",    2.24,    0.04,    3.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-22",    2.25,    0.06,    3.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-23",    2.36,    0.09,    3.46,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-24",    2.31,    0.06,    3.58,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-25",    2.31,    0.06,    3.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-26",    2.19,    0.05,    2.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-27",    2.04,    0.05,    2.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-28",    2.14,    0.05,    2.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-29",    1.95,    0.03,    2.35,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-30",    1.75,    0.01,    2.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-01",    1.57,    0.04,    3.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-02",    1.53,    0.04,    3.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-03",    1.40,    0.04,    3.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-04",    1.74,    0.04,    3.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-05",    1.60,    0.05,    3.73,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-06",    1.71,    0.05,    3.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-07",    1.70,    0.05,    3.57,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-08",    1.66,    0.03,    2.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-09",    1.55,    0.03,    2.43,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-10",    1.63,    0.03,    2.59,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-11",    1.26,    0.03,    2.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-12",    1.31,    0.01,    2.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-13",    1.23,    0.03,    2.11,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-14",    1.23,    0.01,    1.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-15",    1.27,    0.03,    1.81,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-16",    1.28,    0.03,    1.74,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-17",    1.32,    0.03,    1.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-18",    1.40,    0.04,    1.32,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-19",    1.32,    0.04,    1.32,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-20",    1.31,    0.03,    1.26,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-21",    1.13,    0.03,    1.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-22",    1.02,    0.01,    1.17,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-23",    1.07,    0.01,    1.17,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-24",    1.03,    0.01,    1.24,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-25",    0.93,    0.00,    1.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-26",    0.94,    0.00,    1.06,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-27",    0.94,    0.00,    1.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-28",    1.02,    0.00,    1.12,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-29",    1.07,    0.01,    0.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-30",    0.98,    0.01,    0.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-31",    0.88,    0.01,    1.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-01",    0.89,    0.01,    1.89,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-02",    0.83,    0.01,    1.84,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-03",    0.84,    0.01,    1.82,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-04",    0.87,    0.01,    1.81,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-05",    0.85,    0.00,    1.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-06",    0.84,    0.00,    1.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-07",    0.91,    0.00,    0.92,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-08",    0.98,    0.00,    0.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-09",    1.06,    0.00,    0.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-10",    1.03,    0.00,    0.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-11",    1.12,    0.00,    0.73,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-12",    1.17,    0.00,    0.65,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-13",    1.26,    0.01,    0.65,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-14",    1.31,    0.03,    0.65,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-15",    1.16,    0.03,    0.69,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-16",    1.16,    0.03,    0.73,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-17",    1.26,    0.03,    0.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-18",    1.26,    0.03,    1.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-19",    1.21,    0.03,    1.07,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-20",    1.37,    0.01,    1.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-21",    1.41,    0.00,    0.99,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-22",    1.56,    0.01,    0.99,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-23",    1.61,    0.01,    0.99,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-24",    1.55,    0.01,    0.83,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-25",    1.61,    0.01,    0.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-26",    2.18,    0.01,    1.23,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-27",    2.23,    0.01,    1.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-28",    2.53,    0.03,    1.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-29",    2.40,    0.01,    1.74,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-11-30",    2.34,    0.03,    1.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-01",    2.45,    0.03,    1.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-02",    2.30,    0.03,    1.65,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-03",    1.82,    0.03,    1.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-04",    1.48,    0.03,    1.35,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-05",    1.12,    0.01,    1.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-06",    1.14,    0.01,    1.18,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-07",    1.38,    0.01,    1.11,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-08",    1.52,    0.03,    1.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-09",    1.97,    0.04,    1.80,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-10",    2.00,    0.05,    2.23,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-11",    2.58,    0.05,    2.68,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-12",    2.75,    0.06,    3.18,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-13",    3.36,    0.06,    3.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-14",    3.72,    0.09,    4.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-15",    4.39,    0.10,    4.26,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-16",    5.21,    0.13,    4.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-17",    5.78,    0.11,    4.50,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-18",    6.50,    0.13,    4.34,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-19",    7.43,    0.13,    4.16,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-20",    8.29,    0.16,    3.99,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-21",    9.27,    0.14,    4.34,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-22",   10.10,    0.13,    4.34,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-23",   10.59,    0.23,    4.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-24",   11.81,    0.24,    4.69,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-25",   12.17,    0.23,    4.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-26",   13.35,    0.33,    4.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-27",   13.29,    0.31,    4.02,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-28",   14.15,    0.33,    3.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-29",   15.33,    0.41,    2.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-30",   16.07,    0.39,    2.30,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-12-31",   16.67,    0.64,    1.52,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-01",   16.50,    0.78,    0.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-02",   16.90,    0.80,    1.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-03",   18.34,    0.83,    1.22,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-04",   18.24,    0.97,    1.22,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-05",   17.65,    0.97,    1.08,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-06",   17.51,    0.97,    2.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-07",   17.79,    0.79,    3.82,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-08",   18.77,    0.79,    5.29,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-09",   18.47,    0.80,    6.24,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-10",   18.76,    0.80,    7.08,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-11",   19.78,    0.68,    8.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-12",   19.88,    0.84,    9.61,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-13",   19.93,    0.89,    9.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-14",   19.54,    0.84,    8.79,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-15",   19.58,    0.80,    7.32,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-16",   19.56,    0.87,    6.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-17",   18.97,    1.02,    6.87,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-18",   18.56,    1.08,    7.54,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-19",   19.16,    1.06,    7.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-20",   20.93,    1.19,    8.37,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-21",   21.25,    1.33,    9.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-22",   21.21,    1.45,   11.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-23",   20.04,    1.23,   12.90,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-24",   19.36,    1.30,   12.82,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-25",   18.04,    1.37,   12.82,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-26",   17.44,    1.43,   12.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-27",   15.87,    1.19,   13.18,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-28",   15.92,    1.22,   12.71,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-29",   15.74,    1.17,   13.40,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-30",   16.80,    1.31,   14.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-01-31",   15.43,    1.08,   15.54,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-01",   14.86,    1.02,   15.79,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-02",   13.18,    0.83,   16.31,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-03",   11.61,    0.79,   16.33,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-04",    9.58,    0.67,   16.21,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-05",    8.37,    0.62,   15.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-06",    6.48,    0.53,   15.48,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-07",    6.20,    0.49,   14.28,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-08",    5.41,    0.41,   13.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-09",    5.16,    0.34,   12.80,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-10",    4.61,    0.39,   12.02,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-11",    4.41,    0.35,   11.49,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-12",    4.00,    0.38,   10.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-13",    3.86,    0.33,    9.14,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-14",    4.16,    0.33,    8.02,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-15",    4.30,    0.34,    7.39,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-16",    4.00,    0.30,    6.61,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-17",    4.17,    0.26,    6.69,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-18",    3.94,    0.26,    7.23,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-19",    3.61,    0.18,    7.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-20",    3.47,    0.19,    9.91,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-21",    3.19,    0.19,   11.86,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-22",    2.90,    0.14,   13.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-23",    2.93,    0.16,   15.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-24",    2.82,    0.15,   16.52,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-25",    2.98,    0.13,   17.85,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-26",    2.89,    0.08,   18.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-27",    2.99,    0.06,   18.38,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-02-28",    2.83,    0.09,   18.62,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-01",    2.74,    0.09,   17.41,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-02",    3.11,    0.06,   16.16,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-03",    2.59,    0.04,   14.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-04",    2.30,    0.05,   12.67,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-05",    2.30,    0.05,   11.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-06",    2.15,    0.10,    9.62,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-07",    2.14,    0.08,    7.54,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-08",    2.05,    0.08,    6.83,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-09",    1.32,    0.08,    6.92,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-10",    1.26,    0.08,    7.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-11",    1.08,    0.06,    6.64,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-12",    0.88,    0.06,    6.17,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-13",    0.77,    0.04,    5.75,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-14",    0.67,    0.04,    5.93,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-15",    0.64,    0.06,    5.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-16",    0.65,    0.06,    4.94,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-17",    0.68,    0.06,    4.68,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-18",    0.65,    0.06,    4.64,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-19",    0.62,    0.06,    4.51,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-20",    0.62,    0.05,    4.44,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-21",    0.62,    0.05,    3.72,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-22",    0.64,    0.03,    3.47,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-23",    0.67,    0.03,    3.27,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-24",    0.55,    0.04,    3.65,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-25",    0.49,    0.03,    3.95,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-26",    0.48,    0.03,    4.17,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-27",    0.44,    0.01,    4.63,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-28",    0.44,    0.03,    4.70,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-29",    0.45,    0.03,    4.53,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-03-30",    0.47,    0.03,    4.78,    0.00,1136191
