"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-19",35755,17583,995,16588,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.27,140883.867000,0.48,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-20",36615,17978,1004,16974,49.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.27,140883.867000,0.49,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-21",37361,18090,1012,17078,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.28,146101.788000,0.49,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-22",38056,18233,1022,17211,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.28,146101.788000,0.50,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-23",38901,18583,1045,17538,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.29,151319.709000,0.51,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-24",39852,19070,1061,18009,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.29,151319.709000,0.52,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-25",40854,19443,1078,18365,48.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.30,156537.630000,0.52,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-26",41975,20024,1097,18927,48.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.30,156537.630000,0.53,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-27",42932,20471,1121,19350,48.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.31,161755.551000,0.54,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-28",43856,20727,1142,19585,47.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.31,161755.551000,0.55,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-29",44538,20840,1161,19679,47.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.32,166973.472000,0.56,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-06-30",45254,20965,1173,19792,46.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.32,166973.472000,0.57,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-01",45924,21432,1188,20244,47.000,6.000,3.000,\N,\N,\N,\N,52179210,0.70,0.33,172191.393000,0.58,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-02",46821,21955,1200,20755,47.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.33,172191.393000,0.58,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-03",47705,22523,1227,21296,47.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.34,177409.314000,0.60,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-04",48628,23150,1243,21907,48.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.34,177409.314000,0.60,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-05",49468,23396,1265,22131,47.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.35,182627.235000,0.61,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-06",50053,23740,1278,22462,47.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.35,182627.235000,0.62,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-07",50622,24269,1299,22970,48.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.36,187845.156000,0.63,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-08",51457,25235,1323,23912,49.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.36,187845.156000,0.64,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-09",52285,25950,1344,24606,50.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.37,193063.077000,0.65,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-10",53116,26996,1362,25634,51.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.37,193063.077000,0.66,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-11",53941,27902,1389,26513,52.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.38,198280.998000,0.67,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-12",54647,28371,1400,26971,52.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.38,198280.998000,0.68,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-13",55285,28771,1415,27356,52.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.39,203498.919000,0.69,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-14",55931,29450,1429,28021,53.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.39,203498.919000,0.69,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-15",56779,30449,1444,29005,54.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.40,208716.840000,0.70,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-16",57640,31284,1462,29822,54.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.40,208716.840000,0.71,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-17",58466,32148,1473,30675,55.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.40,208716.840000,0.72,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-18",59333,32975,1496,31479,56.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.41,213934.761000,0.73,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-19",60077,33340,1504,31836,55.000,5.000,3.000,\N,\N,\N,\N,52179210,0.70,0.41,213934.761000,0.73,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-20",60767,33914,1517,32397,56.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.42,219152.682000,0.74,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-21",61454,34723,1537,33186,57.000,4.000,3.000,\N,\N,\N,\N,52179210,0.70,0.42,219152.682000,0.75,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-22",62295,35729,1553,34176,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.43,224370.603000,0.75,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-23",63169,36605,1570,35035,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.43,224370.603000,0.76,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-24",64173,37523,1591,35932,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.44,229588.524000,0.77,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-25",65317,38183,1610,36573,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.44,229588.524000,0.78,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-26",66261,38510,1625,36885,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.44,229588.524000,0.79,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-27",67096,38838,1636,37202,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.45,234806.445000,0.79,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-28",68030,39502,1650,37852,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.45,234806.445000,0.80,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-29",69078,40196,1673,38523,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.46,240024.366000,0.81,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-30",70300,41024,1697,39327,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.46,240024.366000,0.82,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-07-31",71404,41662,1717,39945,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.47,245242.287000,0.83,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-01",72609,42249,1733,40516,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.47,245242.287000,0.84,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-02",73761,42504,1749,40755,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.48,250460.208000,0.85,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-03",74781,42859,1762,41097,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.48,250460.208000,0.86,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-04",75880,43637,1788,41849,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.49,255678.129000,0.87,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-05",77169,44597,1813,42784,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.50,260896.050000,0.88,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-06",78515,45658,1846,43812,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.51,266113.971000,0.90,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-07",80018,46248,1879,44369,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.51,266113.971000,0.91,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-08",81534,46912,1906,45006,58.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.52,271331.892000,0.93,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-09",82767,47260,1925,45335,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.53,276549.813000,0.94,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-10",83812,47673,1950,45723,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.53,276549.813000,0.95,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-11",85023,48292,1979,46313,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.54,281767.734000,0.96,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-12",86504,49083,1999,47084,57.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.55,286985.655000,0.97,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-13",88136,49701,2023,47678,56.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.55,286985.655000,0.98,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-14",89917,50330,2042,48288,56.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.56,292203.576000,0.99,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-15",91795,51022,2076,48946,56.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.57,297421.497000,1.01,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-16",93490,51446,2100,49346,55.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.57,297421.497000,1.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-17",95007,51814,2122,49692,55.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.58,302639.418000,1.03,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-18",96653,52660,2152,50508,54.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.59,307857.339000,1.05,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-19",98658,53540,2182,51358,54.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.60,313075.260000,1.06,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-20",100810,54311,2225,52086,54.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.61,318293.181000,1.08,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-21",102948,55017,2248,52769,53.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.62,323511.102000,1.09,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-22",105337,55744,2286,53458,53.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.63,328729.023000,1.11,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-23",107379,56281,2313,53968,52.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.63,328729.023000,1.12,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-24",109234,56597,2335,54262,52.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.64,333946.944000,1.13,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-25",110949,57019,2362,54657,51.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.65,339164.865000,1.15,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-26",112653,57726,2399,55327,51.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.66,344382.786000,1.17,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-27",114663,58598,2449,56149,51.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.67,349600.707000,1.19,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-28",117172,59550,2499,57051,51.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.68,354818.628000,1.21,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-29",119751,60696,2540,58156,51.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.70,365254.470000,1.23,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-30",121930,61350,2575,58775,50.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.70,365254.470000,1.25,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-08-31",124132,61767,2605,59162,50.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.71,370472.391000,1.27,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-01",126279,62558,2654,59904,50.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.73,380908.233000,1.29,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-02",128833,63648,2705,60943,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.74,386126.154000,1.31,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-03",131300,64587,2759,61828,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.76,396561.996000,1.34,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-04",134069,65640,2812,62828,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.77,401779.917000,1.37,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-05",136966,66754,2863,63891,49.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.78,406997.838000,1.39,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-06",139171,67394,2898,64496,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.79,412215.759000,1.41,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-07",141424,67816,2930,64886,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.80,417433.680000,1.42,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-08",143914,68837,2988,65849,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.82,427869.522000,1.45,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-09",146511,70126,3034,67092,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.83,433087.443000,1.47,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-10",149146,71368,3079,68289,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.84,438305.364000,1.50,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-11",152373,72598,3132,69466,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.86,448741.206000,1.52,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-12",155558,74087,3206,70881,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.88,459177.048000,1.56,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-13",158122,74673,3239,71434,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.89,464394.969000,1.57,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-14",160679,75364,3273,72091,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.90,469612.890000,1.59,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-15",163678,76748,3326,73422,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.91,474830.811000,1.62,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-16",166694,78385,3404,74981,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.93,485266.653000,1.65,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-17",170373,80101,3465,76636,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.95,495702.495000,1.68,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-18",173703,81808,3535,78273,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.97,506138.337000,1.72,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-19",177048,83256,3585,79671,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.98,511356.258000,1.74,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-20",180119,84064,3626,80438,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,0.99,516574.179000,1.76,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-21",182900,84783,3652,81131,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.00,521792.100000,1.77,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-22",185890,86643,3716,82927,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.02,532227.942000,1.81,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-23",189488,88551,3784,84767,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.04,542663.784000,1.84,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-24",192966,90462,3838,86624,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.05,547881.705000,1.86,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-25",196631,92234,3910,88324,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.07,558317.547000,1.90,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-26",200566,94130,3988,90142,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.09,568753.389000,1.94,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-27",203799,95223,4044,91179,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.11,579189.231000,1.96,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-28",206579,95836,4082,91754,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.12,584407.152000,1.98,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-29",210309,97818,4154,93664,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.14,594842.994000,2.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-09-30",214446,100050,4221,95829,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.16,605278.836000,2.05,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-01",218625,102244,4288,97956,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.17,610496.757000,2.08,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-02",223376,104520,4357,100163,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.19,620932.599000,2.12,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-03",228161,106798,4451,102347,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.22,636586.362000,2.16,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-04",232424,108257,4495,103762,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.23,641804.283000,2.18,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-05",236329,109496,4530,104966,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.24,647022.204000,2.20,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-06",240811,111834,4624,107210,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.27,662675.967000,2.25,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-07",245698,114675,4707,109968,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.29,673111.809000,2.29,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-08",251243,117172,4807,112365,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.32,688765.572000,2.34,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-09",257204,119771,4899,114872,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.34,699201.414000,2.38,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-10",263105,121871,5010,116861,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.37,714855.177000,2.43,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-11",268065,122927,5098,117829,46.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.40,730508.940000,2.48,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-12",272671,123883,5143,118740,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.41,735726.861000,2.50,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-13",277982,126253,5254,120999,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.44,751380.624000,2.55,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-14",283762,128628,5365,123263,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.47,767034.387000,2.61,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-15",289022,129759,5443,124316,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.49,777470.229000,2.64,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-16",295227,132272,5551,126721,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.52,793123.992000,2.70,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-17",301856,134702,5669,129033,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.55,808777.755000,2.75,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-18",307301,136100,5762,130338,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.58,824431.518000,2.80,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-19",312287,137307,5834,131473,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.60,834867.360000,2.83,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-20",317967,140628,5948,134680,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.63,850521.123000,2.89,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-21",324942,143608,6093,137515,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.67,871392.807000,2.96,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-22",332262,146535,6213,140322,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.70,887046.570000,3.02,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-23",340042,149429,6336,143093,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.73,902700.333000,3.08,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-24",347317,151881,6463,145418,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.77,923572.017000,3.14,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-25",353723,153806,6566,147240,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.80,939225.780000,3.19,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-26",359348,154941,6641,148300,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.82,949661.622000,3.23,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-27",366233,158198,6770,151428,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.85,965315.385000,3.29,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-28",374023,161966,6938,155028,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.90,991404.990000,3.37,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-29",381664,165266,7058,158208,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.93,1007058.753000,3.43,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-30",390272,168954,7235,161719,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,1.98,1033148.358000,3.51,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-10-31",399330,173301,7399,165902,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.03,1059237.963000,3.59,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-01",407573,176010,7515,168495,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.06,1074891.726000,3.65,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-02",414567,178464,7584,170880,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.08,1085327.568000,3.68,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-03",423683,183969,7749,176220,43.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.12,1106199.252000,3.76,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-04",433492,192093,7952,184141,44.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.18,1137506.778000,3.86,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-05",443630,200750,8148,192602,45.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.23,1163596.383000,3.96,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-06",453565,211930,8358,203572,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.29,1194903.909000,4.06,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-07",464598,221102,8553,212549,48.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.34,1220993.514000,4.15,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-08",474245,224052,8695,215357,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.38,1241865.198000,4.22,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-11-09",483153,226528,8812,217716,47.000,4.000,2.000,\N,\N,\N,\N,52179210,0.70,2.41,1257518.961000,4.28,0.00
