"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-10-31 00:00:00",0,0,713,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-01 00:00:00",0,0,713,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-02 00:00:00",0,0,713,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-03 00:00:00",0,0,749,0,0,5.04908835904628
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-04 00:00:00",0,0,751,0,0,0.267022696929239
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-05 00:00:00",0,0,751,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-06 00:00:00",0,0,751,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-07 00:00:00",0,0,751,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-08 00:00:00",0,0,766,0,0,1.99733688415446
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-09 00:00:00",0,0,766,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-10 00:00:00",0,0,766,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-11 00:00:00",0,0,766,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-12 00:00:00",0,0,766,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-13 00:00:00",0,0,813,0,0,6.13577023498695
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-14 00:00:00",0,0,815,0,0,0.2460024600246
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-15 00:00:00",0,0,816,0,0,0.122699386503067
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-16 00:00:00",0,0,816,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-17 00:00:00",0,0,818,0,0,0.245098039215686
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-18 00:00:00",0,0,852,0,0,4.15647921760391
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-19 00:00:00",0,0,869,0,0,1.99530516431925
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-20 00:00:00",0,0,869,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-21 00:00:00",0,0,887,0,0,2.07134637514384
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-22 00:00:00",0,0,887,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-23 00:00:00",0,0,887,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-24 00:00:00",0,0,937,0,0,5.6369785794814
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-25 00:00:00",0,0,960,0,0,2.45464247598719
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-26 00:00:00",0,0,960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-27 00:00:00",0,0,960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-28 00:00:00",0,0,975,0,0,1.5625
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-29 00:00:00",0,0,975,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-11-30 00:00:00",0,0,1012,0,0,3.7948717948718
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-01 00:00:00",0,0,1012,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-02 00:00:00",0,0,1012,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-03 00:00:00",0,0,1012,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-04 00:00:00",0,0,1012,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-05 00:00:00",0,0,1012,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-06 00:00:00",0,0,1088,0,0,7.5098814229249
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-07 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-08 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-09 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-10 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-11 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-12 00:00:00",0,0,1088,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-13 00:00:00",0,0,1291,0,0,18.6580882352941
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-14 00:00:00",0,0,1317,0,0,2.01394268009295
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-15 00:00:00",0,0,1339,0,0,1.67046317388003
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-16 00:00:00",0,0,1339,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-17 00:00:00",0,0,1339,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-18 00:00:00",0,0,1470,0,0,9.78342046303211
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-19 00:00:00",0,0,1535,0,0,4.42176870748299
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-20 00:00:00",0,0,1535,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-21 00:00:00",0,0,1535,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-22 00:00:00",0,0,1535,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-23 00:00:00",0,0,1817,0,0,18.371335504886
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-24 00:00:00",0,0,1898,0,0,4.45789763346175
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-25 00:00:00",0,0,1898,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-26 00:00:00",0,0,1898,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-27 00:00:00",0,0,2045,0,0,7.7449947312961
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-28 00:00:00",0,0,2045,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-29 00:00:00",0,0,2180,0,0,6.60146699266504
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-30 00:00:00",0,0,2256,0,0,3.48623853211009
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-12-31 00:00:00",0,0,2256,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-01 00:00:00",0,0,2445,0,0,8.37765957446809
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-02 00:00:00",0,0,2445,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-03 00:00:00",0,0,2621,0,0,7.19836400817996
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-04 00:00:00",0,0,2690,0,0,2.63258298359405
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-05 00:00:00",0,0,2756,0,0,2.45353159851301
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-06 00:00:00",0,0,2756,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-07 00:00:00",0,0,2756,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-08 00:00:00",0,0,2850,0,0,3.41074020319303
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-09 00:00:00",0,0,2850,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-10 00:00:00",0,0,2850,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-11 00:00:00",0,0,2850,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-12 00:00:00",0,0,2948,0,0,3.43859649122807
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-13 00:00:00",0,0,2969,0,0,0.712347354138399
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-14 00:00:00",0,0,2997,0,0,0.943078477601886
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-15 00:00:00",0,0,2997,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-16 00:00:00",0,0,2997,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-17 00:00:00",0,0,3049,0,0,1.73506840173507
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-18 00:00:00",0,0,3073,0,0,0.787143325680551
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-19 00:00:00",0,0,3107,0,0,1.10641067360885
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-20 00:00:00",0,0,3107,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-21 00:00:00",0,0,3148,0,0,1.31960090119086
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-22 00:00:00",0,0,3148,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-23 00:00:00",0,0,3186,0,0,1.20711562897077
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-24 00:00:00",0,0,3186,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-25 00:00:00",0,0,3186,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-26 00:00:00",0,0,3227,0,0,1.28688010043942
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-27 00:00:00",0,0,3227,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-28 00:00:00",0,0,3227,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-29 00:00:00",0,0,3227,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-30 00:00:00",0,0,3271,0,0,1.36349550666253
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-01-31 00:00:00",0,0,3271,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-01 00:00:00",0,0,3286,0,0,0.458575359217365
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-02 00:00:00",0,0,3302,0,0,0.486914181375533
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-03 00:00:00",0,0,3302,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-04 00:00:00",0,0,3328,0,0,0.78740157480315
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-05 00:00:00",0,0,3359,0,0,0.931490384615385
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-06 00:00:00",0,0,3383,0,0,0.714498362607919
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-07 00:00:00",0,0,3405,0,0,0.650310375406444
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-08 00:00:00",0,0,3428,0,0,0.675477239353891
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-09 00:00:00",0,0,3457,0,0,0.845974329054842
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-10 00:00:00",0,0,3488,0,0,0.896731269887185
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-11 00:00:00",0,0,3534,0,0,1.31880733944954
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-12 00:00:00",0,0,3568,0,0,0.962082625919638
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-13 00:00:00",0,0,3626,0,0,1.62556053811659
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-14 00:00:00",0,0,3680,0,0,1.4892443463872
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-15 00:00:00",0,0,3712,0,0,0.869565217391304
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-16 00:00:00",0,0,3755,0,0,1.15840517241379
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-17 00:00:00",0,0,3777,0,0,0.585885486018642
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-18 00:00:00",0,0,3796,0,0,0.503044744506222
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-19 00:00:00",0,0,3821,0,0,0.658587987355111
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-20 00:00:00",0,0,3829,0,0,0.209369275058885
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-21 00:00:00",0,0,3842,0,0,0.339514233481327
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-22 00:00:00",0,0,3858,0,0,0.416449765747007
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-23 00:00:00",0,0,3879,0,0,0.544323483670295
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-24 00:00:00",0,0,3893,0,0,0.360917762309874
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-25 00:00:00",0,0,3893,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-26 00:00:00",0,0,3893,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-27 00:00:00",0,0,3893,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-02-28 00:00:00",0,0,3928,0,0,0.899049576162343
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-01 00:00:00",0,0,3928,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-02 00:00:00",0,0,3939,0,0,0.280040733197556
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-03 00:00:00",0,0,3944,0,0,0.126935770500127
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-04 00:00:00",0,0,3948,0,0,0.101419878296146
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-05 00:00:00",0,0,3948,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-06 00:00:00",0,0,3948,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-07 00:00:00",0,0,3948,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-08 00:00:00",0,0,3948,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-09 00:00:00",0,0,3958,0,0,0.253292806484296
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-10 00:00:00",0,0,3955,0,0,-0.0757958564931784
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-11 00:00:00",0,0,3955,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-12 00:00:00",0,0,3955,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-13 00:00:00",0,0,3955,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-14 00:00:00",0,0,3955,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-15 00:00:00",0,0,3965,0,0,0.252844500632111
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-16 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-17 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-18 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-19 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-20 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-21 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-22 00:00:00",0,0,3965,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-23 00:00:00",0,0,3960,0,0,-0.126103404791929
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-24 00:00:00",0,0,3960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-25 00:00:00",0,0,3960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-26 00:00:00",0,0,3960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-27 00:00:00",0,0,3960,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-28 00:00:00",0,0,3956,0,0,-0.101010101010101
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-29 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-30 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-03-31 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-01 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-02 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-03 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-04 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-05 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-06 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-07 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-08 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-09 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-10 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-11 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-12 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-13 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-14 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-15 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-16 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-17 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-18 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-19 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-20 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-21 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-22 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-23 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-24 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-25 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-26 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-27 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-28 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-29 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-04-30 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-01 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-02 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-03 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-04 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-05 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-06 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-07 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-08 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-09 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-10 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-11 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-12 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-13 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-14 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-15 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-16 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-17 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-18 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-19 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-20 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-21 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-22 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-23 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-24 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-25 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-26 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-27 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-28 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-29 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-30 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-05-31 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-01 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-02 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-03 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-04 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-05 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-06 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-07 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-08 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-09 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-10 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-11 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-12 00:00:00",0,0,3956,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2021-06-13 00:00:00",0,0,3956,0,0,0
