"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-05",   16.04,    0.32,    0.00, 1732.58,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-06",   15.83,    0.38,    0.00, 1790.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-07",   16.83,    0.41,    0.00, 1796.91,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-08",   16.18,    0.35,    0.00, 1873.21,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-09",   17.45,    0.35,    0.00, 1910.11,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-10",   18.83,    0.41,    0.00, 1946.89,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-11",   19.69,    0.38,    0.00, 2004.41,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-12",   21.72,    0.35,    0.00, 2079.68,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-13",   23.66,    0.26,    0.00, 2109.90,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-14",   24.86,    0.24,    0.00, 2063.97,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-15",   26.69,    0.29,    0.00, 2060.09,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-16",   27.95,    0.35,    0.00,29067.63,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-17",   29.75,    0.29,    0.00,29744.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-18",   31.81,    0.38,    0.00,30189.99,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-19",   32.60,    0.35,    0.00,30543.65,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-20",   33.34,    0.41,    0.00,30822.37,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-21",   35.05,    0.38,    0.00,31300.73,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-22",   36.60,    0.38,    0.00,32069.40,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-23",   37.58,    0.29,    0.00, 5627.18,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-24",   37.78,    0.32,    0.00, 5758.24,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-25",   38.58,    0.26,    0.00, 5852.78,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-26",   39.93,    0.26,    0.00, 5916.87,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-27",   41.40,    0.32,    0.00, 5970.51,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-28",   41.90,    0.38,    0.00, 6148.33,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-29",   44.26,    0.56,    0.00, 6225.98,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-30",   45.49,    0.59,    0.00, 6514.64,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-10-31",   50.11,    0.62,    0.00, 6750.72,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-01",   52.82,    0.62,    0.00, 6766.58,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-02",   57.29,    0.71,    0.00, 6926.24,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-03",   62.41,    0.74,    0.00, 7092.41,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-04",   63.59,    0.74,    0.00, 7327.28,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-05",   71.00,    0.59,    0.00, 7385.81,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-06",   75.77,    0.62,    0.00, 7448.98,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-07",   78.42,    0.59,    0.00, 7559.36,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-08",   81.95,    0.62,    0.00, 7933.88,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-09",   89.78,    0.56,    0.00, 7071.93,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-10",   93.51,    0.62,    0.00, 6335.92,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-11",   98.13,    0.59,    0.00, 5234.86,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-12",  100.66,    0.59,    0.00, 4025.69,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-13",   99.31,    0.68,    0.00, 2754.11,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-14",  107.25,    0.74,    0.00, 1269.64,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-15",  111.02,    0.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-16",  109.84,    0.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-17",  107.75,    0.88,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-18",  107.49,    1.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-19",  105.93,    1.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-20",  109.61,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-21",  102.49,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-22",   96.78,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-23",   94.07,    1.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-24",   96.63,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-25",   94.13,    0.88,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-26",   90.95,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-27",   90.28,    0.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-28",   87.28,    0.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-29",   84.10,    0.65,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-11-30",   82.95,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-01",   81.54,    0.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-02",   84.01,    0.79,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-03",   86.45,    0.71,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-04",   86.30,    0.91,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-05",   89.84,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-06",   95.96,    1.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-07",   96.07,    1.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-08",   93.37,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-09",   90.31,    1.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-10",   87.07,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-11",   83.07,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-12",   82.95,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-13",   81.65,    1.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-14",   77.98,    1.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-15",   74.48,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-16",   72.39,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-17",   72.80,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-18",   72.94,    1.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-19",   66.06,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-20",   67.15,    1.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-21",   64.82,    1.06,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-22",   64.00,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-23",   63.26,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-24",   62.91,    1.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-25",   62.56,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-26",   63.38,    0.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-27",   54.11,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-28",   51.44,    0.62,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-29",   51.44,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-30",   52.41,    1.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-12-31",   50.76,    1.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-01",   52.23,    1.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-02",   54.88,    1.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-03",   57.91,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-04",   56.20,    1.27,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-05",   55.38,    1.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-06",   57.82,    1.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-07",   58.85,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-08",   57.85,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-09",   56.76,    1.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-10",   56.38,    1.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-11",   60.56,    1.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-12",   60.23,    0.88,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-13",   56.88,    0.88,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-14",   52.02,    0.85,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-15",   48.29,    0.77,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-16",   46.23,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-17",   45.40,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-18",   43.49,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-19",   41.99,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-20",   41.58,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-21",   40.34,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-22",   39.78,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-23",   36.13,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-24",   35.37,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-25",   34.75,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-26",   34.07,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-27",   32.84,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-28",   32.07,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-29",   29.63,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-30",   29.40,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-01-31",   27.51,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-01",   25.72,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-02",   24.04,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-03",   22.27,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-04",   21.39,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-05",   20.04,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-06",   19.66,    0.65,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-07",   19.71,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-08",   18.68,    0.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-09",   19.51,    0.56,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-10",   19.45,    0.68,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-11",   18.24,    0.74,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-12",   18.01,    0.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-13",   15.68,    0.91,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-14",   14.77,    0.91,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-15",   14.59,    0.94,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-16",   14.42,    0.97,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-17",   14.39,    0.79,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-18",   12.83,    0.82,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-19",   12.21,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-20",   12.27,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-21",   12.15,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-22",   11.62,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-23",   10.33,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-24",   10.65,    0.59,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-25",   11.59,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-26",   11.59,    0.53,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-27",   11.36,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-02-28",   10.62,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-01",   10.27,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-02",   10.48,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-03",   10.21,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-04",    9.68,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-05",    9.98,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-06",    9.86,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-07",   10.00,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-08",   10.12,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-09",    9.65,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-10",    9.65,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-11",   10.12,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-12",    9.92,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-13",    9.86,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-14",   10.15,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-15",   10.18,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-16",   10.50,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-17",   10.86,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-18",   10.50,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-19",   10.39,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-20",   10.42,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-21",   10.48,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-22",   10.06,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-23",   10.42,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-24",   10.27,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-25",   10.03,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-26",   10.12,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-27",   11.03,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-28",   11.33,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-29",   12.45,    0.29,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-30",   12.65,    0.26,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-03-31",   12.51,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-01",   13.21,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-02",   13.89,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-03",   13.86,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-04",   14.18,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-05",   13.80,    0.09,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-06",   13.86,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-07",   14.51,    0.12,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-08",   15.01,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-09",   15.42,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-10",   16.39,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-11",   16.80,    0.24,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-12",   18.33,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-13",   18.74,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-14",   18.57,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-15",   19.21,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-16",   19.27,    0.44,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-17",   24.54,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-18",   24.60,    0.41,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-19",   23.22,    0.35,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-20",   23.13,    0.32,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2021-04-21",   23.63,    0.29,    0.00,    0.00,485493
