"Guatemala","2022-06-12",4486,0.00030
"Guatemala","2022-06-13",4490,0.00030
"Guatemala","2022-06-14",4516,0.00030
"Guatemala","2022-06-15",4534,0.00030
"Guatemala","2022-06-16",4580,0.00030
"Guatemala","2022-06-17",4612,0.00030
"Guatemala","2022-06-18",4652,0.00030
"Guatemala","2022-06-19",4658,0.00030
"Guatemala","2022-06-20",4674,0.00030
"Guatemala","2022-06-21",4666,0.00030
"Guatemala","2022-06-22",4700,0.00030
"Guatemala","2022-06-23",4734,0.00030
"Guatemala","2022-06-24",4748,0.00030
"Guatemala","2022-06-25",4790,0.00030
"Guatemala","2022-06-26",4800,0.00030
"Guatemala","2022-06-27",4812,0.00030
"Guatemala","2022-06-28",4834,0.00030
"Guatemala","2022-06-29",4866,0.00030
"Guatemala","2022-06-30",4910,0.00030
"Guatemala","2022-07-01",4928,0.00030
"Guatemala","2022-07-02",4964,0.00030
"Guatemala","2022-07-03",4980,0.00030
"Guatemala","2022-07-04",5010,0.00030
"Guatemala","2022-07-05",5028,0.00030
"Guatemala","2022-07-06",5068,0.00030
"Guatemala","2022-07-07",5096,0.00030
"Guatemala","2022-07-08",5108,0.00030
"Guatemala","2022-07-09",5162,0.00030
"Guatemala","2022-07-10",5178,0.00030
"Guatemala","2022-07-11",5196,0.00030
"Guatemala","2022-07-12",5240,0.00030
"Guatemala","2022-07-13",5222,0.00030
"Guatemala","2022-07-14",5216,0.00030
"Guatemala","2022-07-15",5214,0.00030
"Guatemala","2022-07-16",5274,0.00030
"Guatemala","2022-07-17",5286,0.00030
"Guatemala","2022-07-18",5296,0.00030
"Guatemala","2022-07-19",5296,0.00030
"Guatemala","2022-07-20",5274,0.00030
"Guatemala","2022-07-21",5272,0.00030
"Guatemala","2022-07-22",5266,0.00030
"Guatemala","2022-07-23",5314,0.00030
"Guatemala","2022-07-24",5324,0.00030
"Guatemala","2022-07-25",5310,0.00030
"Guatemala","2022-07-26",5318,0.00030
"Guatemala","2022-07-27",5310,0.00030
"Guatemala","2022-07-28",5258,0.00030
"Guatemala","2022-07-29",5264,0.00030
"Guatemala","2022-07-30",5296,0.00030
"Guatemala","2022-07-31",5304,0.00030
"Guatemala","2022-08-01",5300,0.00030
"Guatemala","2022-08-02",5286,0.00030
"Guatemala","2022-08-03",5248,0.00030
"Guatemala","2022-08-04",5224,0.00030
"Guatemala","2022-08-05",5202,0.00030
"Guatemala","2022-08-06",5226,0.00030
"Guatemala","2022-08-07",5230,0.00030
"Guatemala","2022-08-08",5206,0.00030
"Guatemala","2022-08-09",5196,0.00030
"Guatemala","2022-08-10",5152,0.00030
"Guatemala","2022-08-11",5124,0.00030
"Guatemala","2022-08-12",5156,0.00030
"Guatemala","2022-08-13",5172,0.00030
"Guatemala","2022-08-14",5174,0.00030
"Guatemala","2022-08-15",5158,0.00030
"Guatemala","2022-08-16",5146,0.00030
"Guatemala","2022-08-17",5104,0.00030
"Guatemala","2022-08-18",5056,0.00030
"Guatemala","2022-08-19",5058,0.00030
"Guatemala","2022-08-20",5104,0.00030
"Guatemala","2022-08-21",5102,0.00030
"Guatemala","2022-08-22",5038,0.00030
"Guatemala","2022-08-23",5016,0.00030
"Guatemala","2022-08-24",4962,0.00030
"Guatemala","2022-08-25",4930,0.00030
"Guatemala","2022-08-26",4926,0.00030
"Guatemala","2022-08-27",4934,0.00030
"Guatemala","2022-08-28",4960,0.00030
"Guatemala","2022-08-29",4978,0.00030
"Guatemala","2022-08-30",5002,0.00030
"Guatemala","2022-08-31",5038,0.00030
"Guatemala","2022-09-01",5008,0.00030
"Guatemala","2022-09-02",5012,0.00030
"Guatemala","2022-09-03",5020,0.00030
"Guatemala","2022-09-04",5014,0.00030
"Guatemala","2022-09-05",4988,0.00030
"Guatemala","2022-09-06",5014,0.00030
"Guatemala","2022-09-07",5040,0.00030
"Guatemala","2022-09-08",5040,0.00030
"Guatemala","2022-09-09",5056,0.00030
"Guatemala","2022-09-10",5046,0.00030
"Guatemala","2022-09-11",5052,0.00030
"Guatemala","2022-09-12",5070,0.00030
"Guatemala","2022-09-13",5062,0.00030
"Guatemala","2022-09-14",5058,0.00030
"Guatemala","2022-09-15",5056,0.00030
"Guatemala","2022-09-16",5048,0.00030
"Guatemala","2022-09-17",5030,0.00030
"Guatemala","2022-09-18",5016,0.00030
"Guatemala","2022-09-19",4982,0.00030
"Guatemala","2022-09-20",4988,0.00030
"Guatemala","2022-09-21",4992,0.00030
"Guatemala","2022-09-22",4984,0.00030
"Guatemala","2022-09-23",4980,0.00030
"Guatemala","2022-09-24",4980,0.00030
"Guatemala","2022-09-25",4982,0.00030
"Guatemala","2022-09-26",4988,0.00030
"Guatemala","2022-09-27",4980,0.00030
"Guatemala","2022-09-28",4980,0.00030
"Guatemala","2022-09-29",4988,0.00030
"Guatemala","2022-09-30",4990,0.00030
"Guatemala","2022-10-01",4966,0.00030
"Guatemala","2022-10-02",4958,0.00030
"Guatemala","2022-10-03",4962,0.00030
"Guatemala","2022-10-04",4964,0.00030
"Guatemala","2022-10-05",4952,0.00030
"Guatemala","2022-10-06",4938,0.00030
"Guatemala","2022-10-07",4926,0.00030
"Guatemala","2022-10-08",4926,0.00030
"Guatemala","2022-10-09",4920,0.00030
"Guatemala","2022-10-10",4918,0.00030
"Guatemala","2022-10-11",4922,0.00030
"Guatemala","2022-10-12",4888,0.00030
"Guatemala","2022-10-13",4892,0.00030
"Guatemala","2022-10-14",4864,0.00030
"Guatemala","2022-10-15",4858,0.00030
"Guatemala","2022-10-16",4850,0.00030
"Guatemala","2022-10-17",4848,0.00030
"Guatemala","2022-10-18",4850,0.00030
"Guatemala","2022-10-19",4832,0.00030
"Guatemala","2022-10-20",4810,0.00030
"Guatemala","2022-10-21",4776,0.00030
"Guatemala","2022-10-22",4740,0.00030
"Guatemala","2022-10-23",4710,0.00030
"Guatemala","2022-10-24",4702,0.00030
"Guatemala","2022-10-25",4700,0.00030
"Guatemala","2022-10-26",4688,0.00030
"Guatemala","2022-10-27",4684,0.00030
"Guatemala","2022-10-28",4674,0.00030
"Guatemala","2022-10-29",4638,0.00030
"Guatemala","2022-10-30",4604,0.00030
"Guatemala","2022-10-31",4608,0.00030
"Guatemala","2022-11-01",4584,0.00030
"Guatemala","2022-11-02",4564,0.00030
"Guatemala","2022-11-03",4550,0.00030
"Guatemala","2022-11-04",4530,0.00030
"Guatemala","2022-11-05",4504,0.00030
"Guatemala","2022-11-06",4446,0.00030
"Guatemala","2022-11-07",4418,0.00030
"Guatemala","2022-11-08",4422,0.00030
"Guatemala","2022-11-09",4420,0.00030
"Guatemala","2022-11-10",4392,0.00030
"Guatemala","2022-11-11",4394,0.00030
"Guatemala","2022-11-12",4296,0.00020
"Guatemala","2022-11-13",4260,0.00020
"Guatemala","2022-11-14",4212,0.00020
"Guatemala","2022-11-15",4204,0.00020
"Guatemala","2022-11-16",4200,0.00020
"Guatemala","2022-11-17",4184,0.00020
"Guatemala","2022-11-18",4144,0.00020
"Guatemala","2022-11-19",4090,0.00020
"Guatemala","2022-11-20",4030,0.00020
"Guatemala","2022-11-21",3994,0.00020
"Guatemala","2022-11-22",3832,0.00020
"Guatemala","2022-11-23",3946,0.00020
"Guatemala","2022-11-24",3904,0.00020
"Guatemala","2022-11-25",3840,0.00020
"Guatemala","2022-11-26",3798,0.00020
"Guatemala","2022-11-27",3728,0.00020
"Guatemala","2022-11-28",3682,0.00020
"Guatemala","2022-11-29",3666,0.00020
"Guatemala","2022-11-30",3640,0.00020
"Guatemala","2022-12-01",3568,0.00020
"Guatemala","2022-12-02",3550,0.00020
"Guatemala","2022-12-03",3516,0.00020
"Guatemala","2022-12-04",3496,0.00020
"Guatemala","2022-12-05",3476,0.00020
"Guatemala","2022-12-06",3468,0.00020
"Guatemala","2022-12-07",3450,0.00020
"Guatemala","2022-12-08",3432,0.00020
"Guatemala","2022-12-09",3410,0.00020
"Guatemala","2022-12-10",3412,0.00020
"Guatemala","2022-12-11",3362,0.00020
"Guatemala","2022-12-12",3354,0.00020
"Guatemala","2022-12-13",3346,0.00020
"Guatemala","2022-12-14",3320,0.00020
"Guatemala","2022-12-15",3298,0.00020
"Guatemala","2022-12-16",3252,0.00020
"Guatemala","2022-12-17",3222,0.00020
"Guatemala","2022-12-18",3180,0.00020
"Guatemala","2022-12-19",3166,0.00020
"Guatemala","2022-12-20",3144,0.00020
"Guatemala","2022-12-21",3146,0.00020
"Guatemala","2022-12-22",3108,0.00020
"Guatemala","2022-12-23",3068,0.00020
"Guatemala","2022-12-24",3046,0.00020
"Guatemala","2022-12-25",3004,0.00020
"Guatemala","2022-12-26",2994,0.00020
"Guatemala","2022-12-27",2982,0.00020
"Guatemala","2022-12-28",2962,0.00020
"Guatemala","2022-12-29",2926,0.00020
"Guatemala","2022-12-30",2878,0.00020
"Guatemala","2022-12-31",2880,0.00020
"Guatemala","2023-01-01",2860,0.00020
"Guatemala","2023-01-02",2824,0.00020
"Guatemala","2023-01-03",2808,0.00020
"Guatemala","2023-01-04",2778,0.00020
"Guatemala","2023-01-05",2758,0.00020
"Guatemala","2023-01-06",2724,0.00020
"Guatemala","2023-01-07",2702,0.00020
"Guatemala","2023-01-08",2680,0.00020
"Guatemala","2023-01-09",2628,0.00020
"Guatemala","2023-01-10",2624,0.00020
"Guatemala","2023-01-11",2616,0.00020
"Guatemala","2023-01-12",2588,0.00020
"Guatemala","2023-01-13",2578,0.00010
"Guatemala","2023-01-14",2564,0.00010
"Guatemala","2023-01-15",2544,0.00010
"Guatemala","2023-01-16",2486,0.00010
"Guatemala","2023-01-17",2474,0.00010
"Guatemala","2023-01-18",2448,0.00010
"Guatemala","2023-01-19",2426,0.00010
"Guatemala","2023-01-20",2418,0.00010
"Guatemala","2023-01-21",2382,0.00010
"Guatemala","2023-01-22",2356,0.00010
"Guatemala","2023-01-23",2308,0.00010
"Guatemala","2023-01-24",2294,0.00010
"Guatemala","2023-01-25",2288,0.00010
"Guatemala","2023-01-26",2270,0.00010
"Guatemala","2023-01-27",2240,0.00010
"Guatemala","2023-01-28",2248,0.00010
"Guatemala","2023-01-29",2186,0.00010
"Guatemala","2023-01-30",2148,0.00010
"Guatemala","2023-01-31",2138,0.00010
"Guatemala","2023-02-01",2118,0.00010
"Guatemala","2023-02-02",2100,0.00010
"Guatemala","2023-02-03",2100,0.00010
"Guatemala","2023-02-04",2086,0.00010
"Guatemala","2023-02-05",2064,0.00010
"Guatemala","2023-02-06",2032,0.00010
"Guatemala","2023-02-07",2020,0.00010
"Guatemala","2023-02-08",2014,0.00010
"Guatemala","2023-02-09",1998,0.00010
"Guatemala","2023-02-10",1978,0.00010
"Guatemala","2023-02-11",1938,0.00010
"Guatemala","2023-02-12",1888,0.00010
"Guatemala","2023-02-13",1856,0.00010
"Guatemala","2023-02-14",1844,0.00010
"Guatemala","2023-02-15",1826,0.00010
"Guatemala","2023-02-16",1804,0.00010
"Guatemala","2023-02-17",1788,0.00010
"Guatemala","2023-02-18",1768,0.00010
"Guatemala","2023-02-19",1696,0.00010
"Guatemala","2023-02-20",1638,0.00010
"Guatemala","2023-02-21",1628,0.00010
"Guatemala","2023-02-22",1616,0.00010
"Guatemala","2023-02-23",1588,0.00010
"Guatemala","2023-02-24",1556,0.00010
"Guatemala","2023-02-25",1526,0.00010
"Guatemala","2023-02-26",1488,0.00010
"Guatemala","2023-02-27",1462,0.00010
"Guatemala","2023-02-28",1444,0.00010
"Guatemala","2023-03-01",1324,0.00010
"Guatemala","2023-03-02",1304,0.00010
"Guatemala","2023-03-03",1276,0.00010
"Guatemala","2023-03-04",1252,0.00010
"Guatemala","2023-03-05",1222,0.00010
"Guatemala","2023-03-06",1188,0.00010
"Guatemala","2023-03-07",1154,0.00010
"Guatemala","2023-03-08",1112,0.00010
"Guatemala","2023-03-09",1076,0.00010
