"Nebraska","2021-02-18",2,  9.855350,  0.147750,90,  8.784742,  0.251327
"Nebraska","2021-02-19",2,  9.877300,  0.148750,90,  8.799922,  0.256990
"Nebraska","2021-02-20",2,  9.892850,  0.149250,90,  8.814753,  0.258676
"Nebraska","2021-02-21",2,  9.903200,  0.149250,90,  8.820311,  0.258676
"Nebraska","2021-02-22",2,  9.906800,  0.149250,90,  8.823422,  0.258676
"Nebraska","2021-02-23",2,  9.923000,  0.149700,90,  8.837869,  0.258676
"Nebraska","2021-02-24",2,  9.936300,  0.150300,90,  8.857202,  0.258912
"Nebraska","2021-02-25",2,  9.955250,  0.150850,90,  8.874136,  0.259193
"Nebraska","2021-02-26",2,  9.968450,  0.151500,90,  8.889444,  0.260688
"Nebraska","2021-02-27",2,  9.982850,  0.151800,90,  8.897581,  0.261051
"Nebraska","2021-02-28",2,  9.992850,  0.151800,90,  8.901909,  0.261051
"Nebraska","2021-03-01",2,  9.996550,  0.151800,90,  8.902733,  0.261051
"Nebraska","2021-03-02",2, 10.015000,  0.151950,90,  8.927023,  0.261178
"Nebraska","2021-03-03",2, 10.029150,  0.152750,90,  8.946120,  0.261421
"Nebraska","2021-03-04",2, 10.046250,  0.152950,90,  8.960721,  0.261421
"Nebraska","2021-03-05",2, 10.065400,  0.155350,90,  8.972910,  0.262980
"Nebraska","2021-03-06",2, 10.084900,  0.155350,90,  8.983710,  0.263200
"Nebraska","2021-03-07",2, 10.095800,  0.155350,90,  8.996888,  0.263200
"Nebraska","2021-03-08",2, 10.106350,  0.155350,90,  8.992712,  0.263200
"Nebraska","2021-03-09",2, 10.121350,  0.155700,90,  8.997593,  0.261968
"Nebraska","2021-03-10",2, 10.137950,  0.156000,90,  9.004697,  0.263540
"Nebraska","2021-03-11",2, 10.149850,  0.156000,90,  9.018998,  0.263797
"Nebraska","2021-03-12",2, 10.161400,  0.156350,90,  9.031417,  0.263797
"Nebraska","2021-03-13",2, 10.177950,  0.156950,90,  9.041220,  0.263797
"Nebraska","2021-03-14",2, 10.188350,  0.156950,90,  9.048546,  0.263797
"Nebraska","2021-03-15",2, 10.195700,  0.156950,90,  9.052403,  0.263797
"Nebraska","2021-03-16",2, 10.207350,  0.157150,90,  9.064574,  0.263797
"Nebraska","2021-03-17",2, 10.222050,  0.157300,90,  9.069090,  0.263797
"Nebraska","2021-03-18",2, 10.243450,  0.157300,90,  9.078922,  0.263842
"Nebraska","2021-03-19",2, 10.257250,  0.158000,90,  9.092851,  0.263758
"Nebraska","2021-03-20",2, 10.276050,  0.158350,90,  9.111424,  0.263758
"Nebraska","2021-03-21",2, 10.285600,  0.158350,90,  9.114297,  0.263758
"Nebraska","2021-03-22",2, 10.300250,  0.158350,90,  9.117059,  0.263758
"Nebraska","2021-03-23",2, 10.313250,  0.158550,90,  9.134428,  0.264874
"Nebraska","2021-03-24",2, 10.328550,  0.158700,90,  9.139949,  0.267193
"Nebraska","2021-03-25",2, 10.344850,  0.159000,90,  9.145952,  0.269196
"Nebraska","2021-03-26",2, 10.362350,  0.159300,90,  9.162593,  0.269196
"Nebraska","2021-03-27",2, 10.399300,  0.159300,90,  9.167611,  0.269196
"Nebraska","2021-03-28",2, 10.408600,  0.159300,90,  9.180770,  0.269196
"Nebraska","2021-03-29",2, 10.415650,  0.159300,90,  9.182951,  0.269196
"Nebraska","2021-03-30",2, 10.436600,  0.159600,90,  9.191407,  0.269196
"Nebraska","2021-03-31",2, 10.462650,  0.159900,90,  9.203884,  0.270070
"Nebraska","2021-04-01",2, 10.497850,  0.160100,90,  9.216741,  0.270070
"Nebraska","2021-04-02",2, 10.548450,  0.160100,90,  9.273311,  0.270070
"Nebraska","2021-04-03",2, 10.569550,  0.160100,90,  9.280904,  0.270070
"Nebraska","2021-04-04",2, 10.584900,  0.160100,90,  9.287503,  0.270070
"Nebraska","2021-04-05",2, 10.595500,  0.160100,90,  9.289030,  0.270070
"Nebraska","2021-04-06",2, 10.612400,  0.160600,90,  9.294511,  0.270070
"Nebraska","2021-04-07",2, 10.648900,  0.160800,90,  9.304321,  0.269959
"Nebraska","2021-04-08",2, 10.671700,  0.160800,90,  9.312721,  0.277423
"Nebraska","2021-04-09",2, 10.694100,  0.161100,90,  9.321520,  0.278598
"Nebraska","2021-04-10",2, 10.720500,  0.161100,90,  9.330202,  0.278661
"Nebraska","2021-04-11",2, 10.733000,  0.161100,90,  9.333342,  0.278661
"Nebraska","2021-04-12",2, 10.741800,  0.161400,90,  9.335493,  0.278661
"Nebraska","2021-04-13",2, 10.762450,  0.161750,90,  9.342211,  0.279756
"Nebraska","2021-04-14",2, 10.785700,  0.159500,90,  9.350829,  0.278186
"Nebraska","2021-04-15",2, 10.803150,  0.159500,90,  9.363184,  0.278186
"Nebraska","2021-04-16",2, 10.824750,  0.159500,90,  9.374987,  0.278186
"Nebraska","2021-04-17",2, 10.841500,  0.160150,90,  9.390938,  0.278744
"Nebraska","2021-04-18",2, 10.852950,  0.160150,90,  9.391922,  0.278744
"Nebraska","2021-04-19",2, 10.860450,  0.160150,90,  9.394827,  0.279019
"Nebraska","2021-04-20",2, 10.880900,  0.160850,90,  9.412913,  0.279177
"Nebraska","2021-04-21",2, 10.901850,  0.161200,90,  9.424970,  0.279731
"Nebraska","2021-04-22",2, 10.918800,  0.161600,90,  9.432621,  0.279731
"Nebraska","2021-04-23",2, 10.937000,  0.161600,90,  9.439817,  0.280717
"Nebraska","2021-04-24",2, 10.960000,  0.161600,90,  9.452204,  0.280962
"Nebraska","2021-04-25",2, 10.971250,  0.161600,90,  9.454684,  0.280962
"Nebraska","2021-04-26",2, 10.976700,  0.161600,90,  9.457594,  0.280962
"Nebraska","2021-04-27",2, 10.991650,  0.161600,90,  9.463047,  0.280963
"Nebraska","2021-04-28",2, 11.007200,  0.161600,90,  9.469047,  0.280963
"Nebraska","2021-04-29",2, 11.022850,  0.161800,90,  9.477818,  0.280963
"Nebraska","2021-04-30",2, 11.039700,  0.161950,90,  9.485061,  0.280963
"Nebraska","2021-05-01",2, 11.052100,  0.162150,90,  9.490964,  0.280963
"Nebraska","2021-05-02",2, 11.057200,  0.162150,90,  9.493574,  0.280963
"Nebraska","2021-05-03",2, 11.064250,  0.162150,90,  9.494627,  0.280963
"Nebraska","2021-05-04",2, 11.080450,  0.161950,90,  9.502347,  0.280963
"Nebraska","2021-05-05",2, 11.091600,  0.162150,90,  9.513978,  0.281081
"Nebraska","2021-05-06",2, 11.105100,  0.162300,90,  9.522353,  0.281349
"Nebraska","2021-05-07",2, 11.118050,  0.162850,90,  9.531541,  0.282148
"Nebraska","2021-05-08",2, 11.129300,  0.162850,90,  9.540418,  0.280484
"Nebraska","2021-05-09",2, 11.135100,  0.162850,90,  9.543018,  0.280924
"Nebraska","2021-05-10",2, 11.138050,  0.162850,90,  9.545011,  0.277678
"Nebraska","2021-05-11",2, 11.150100,  0.163000,90,  9.561486,  0.276113
"Nebraska","2021-05-12",2, 11.157400,  0.163000,90,  9.572319,  0.276926
"Nebraska","2021-05-13",2, 11.164700,  0.167800,90,  9.577910,  0.275144
"Nebraska","2021-05-14",2, 11.168450,  0.169800,90,  9.580863,  0.270749
"Nebraska","2021-05-15",2, 11.168450,  0.169800,90,  9.580863,  0.270749
"Nebraska","2021-05-16",2, 11.168450,  0.169800,90,  9.580863,  0.270749
"Nebraska","2021-05-17",2, 11.177700,  0.169800,90,  9.591236,  0.264056
"Nebraska","2021-05-18",2, 11.181400,  0.169800,90,  9.595573,  0.263524
"Nebraska","2021-05-19",2, 11.186000,  0.169950,90,  9.598607,  0.262384
"Nebraska","2021-05-20",2, 11.191800,  0.170850,90,  9.602484,  0.261777
"Nebraska","2021-05-21",2, 11.196500,  0.170850,90,  9.607816,  0.263659
"Nebraska","2021-05-22",2, 11.196500,  0.170850,90,  9.607816,  0.263659
"Nebraska","2021-05-23",2, 11.196500,  0.170850,90,  9.607816,  0.263659
"Nebraska","2021-05-24",2, 11.207250,  0.171200,90,  9.616384,  0.263647
"Nebraska","2021-05-25",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-26",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-27",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-28",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-29",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-30",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-05-31",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-01",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-02",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-03",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-04",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-05",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-06",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-07",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-08",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-09",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-10",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-11",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-12",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-13",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-14",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-15",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-16",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-17",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-18",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-19",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-20",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-21",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-22",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-23",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-24",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-25",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-26",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-27",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-28",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-29",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-06-30",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-01",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-02",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-03",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-04",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-05",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-06",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-07",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-08",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-09",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-10",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-11",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-12",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-13",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-14",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-15",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-16",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-17",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-18",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-19",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-20",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-21",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-22",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-23",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-24",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-25",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-26",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-27",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-28",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-29",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-30",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-07-31",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-01",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-02",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-03",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-04",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-05",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-06",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-07",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-08",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-09",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-10",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-11",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-12",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-13",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-14",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-15",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-16",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-17",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-18",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-19",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-20",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-21",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-22",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-23",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-24",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-25",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-26",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-27",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-28",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-29",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-30",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-08-31",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-01",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-02",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-03",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-04",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-05",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-06",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-07",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-08",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-09",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-10",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-11",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-12",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-13",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-14",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-15",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-16",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-17",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-18",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-19",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-20",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-21",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-22",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-23",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-24",2, 11.210600,  0.171200,90,  9.620801,  0.261957
"Nebraska","2021-09-25",2, 13.357250,  0.171200,90, 11.387509,  0.261957
"Nebraska","2021-09-26",2, 13.357250,  0.171200,90, 11.387509,  0.261957
"Nebraska","2021-09-27",2, 13.414400,  0.171200,90, 11.454470,  0.261957
"Nebraska","2021-09-28",2, 13.461400,  0.171200,90, 11.532938,  0.261957
"Nebraska","2021-09-29",2, 13.492250,  0.171200,90, 11.580510,  0.261957
"Nebraska","2021-09-30",2, 13.533300,  0.171200,90, 11.630702,  0.261957
"Nebraska","2021-10-01",2, 13.556750,  0.171200,90, 11.681482,  0.261957
"Nebraska","2021-10-02",2, 13.556750,  0.171200,90, 11.681482,  0.261957
"Nebraska","2021-10-03",2, 13.556750,  0.171200,90, 11.681482,  0.261957
"Nebraska","2021-10-04",2, 13.611200,  0.171200,90, 11.759847,  0.261957
"Nebraska","2021-10-05",2, 13.643650,  0.171200,90, 11.819710,  0.261957
"Nebraska","2021-10-06",2, 13.674200,  0.171200,90, 11.881038,  0.261957
"Nebraska","2021-10-07",2, 13.709200,  0.171200,90, 11.933154,  0.261957
"Nebraska","2021-10-08",2, 13.738200,  0.171200,90, 11.992859,  0.261957
"Nebraska","2021-10-09",2, 13.738200,  0.171200,90, 11.992859,  0.261957
"Nebraska","2021-10-10",2, 13.738200,  0.171200,90, 11.992859,  0.261957
"Nebraska","2021-10-11",2, 13.738200,  0.171200,90, 11.992859,  0.261957
"Nebraska","2021-10-12",2, 13.821100,  0.171200,90, 12.115972,  0.261957
"Nebraska","2021-10-13",2, 13.866150,  0.171200,90, 12.154279,  0.261957
"Nebraska","2021-10-14",2, 13.895800,  0.171200,90, 12.198441,  0.261957
"Nebraska","2021-10-15",2, 13.923350,  0.171200,90, 12.244442,  0.261957
"Nebraska","2021-10-16",2, 13.923350,  0.171200,90, 12.244442,  0.261957
"Nebraska","2021-10-17",2, 13.923350,  0.171200,90, 12.244442,  0.261957
"Nebraska","2021-10-18",2, 13.971700,  0.171200,90, 12.324799,  0.261957
"Nebraska","2021-10-19",2, 14.004250,  0.171200,90, 12.359450,  0.261957
"Nebraska","2021-10-20",2, 14.025300,  0.171200,90, 12.430606,  0.261957
"Nebraska","2021-10-21",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-22",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-23",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-24",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-25",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-26",2, 14.060500,  0.171200,90, 12.470031,  0.261957
"Nebraska","2021-10-27",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-10-28",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-10-29",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-10-30",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-10-31",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-11-01",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-11-02",2, 14.197400,  0.171200,90, 12.698650,  0.261957
"Nebraska","2021-11-03",2, 14.408100,  0.171200,90, 13.035032,  0.261957
"Nebraska","2021-11-04",2, 14.408100,  0.171200,90, 13.035032,  0.261957
"Nebraska","2021-11-05",2, 14.408100,  0.171200,90, 13.035032,  0.261957
"Nebraska","2021-11-06",2, 14.408100,  0.171200,90, 13.035032,  0.261957
"Nebraska","2021-11-07",2, 14.408100,  0.171200,90, 13.035032,  0.261957
"Nebraska","2021-11-08",2, 14.544450,  0.171200,90, 13.264397,  0.261957
"Nebraska","2021-11-09",2, 14.608900,  0.171200,90, 13.338616,  0.261957
"Nebraska","2021-11-10",2, 14.639150,  0.171200,90, 13.401614,  0.261957
"Nebraska","2021-11-11",2, 14.701550,  0.171200,90, 13.469920,  0.261957
"Nebraska","2021-11-12",2, 14.745750,  0.171200,90, 13.526033,  0.261957
"Nebraska","2021-11-13",2, 14.745750,  0.171200,90, 13.526033,  0.261957
"Nebraska","2021-11-14",2, 14.745750,  0.171200,90, 13.526033,  0.261957
"Nebraska","2021-11-15",2, 14.828400,  0.171200,90, 13.627162,  0.261957
"Nebraska","2021-11-16",2, 14.861700,  0.171200,90, 13.676689,  0.261957
"Nebraska","2021-11-17",2, 14.903850,  0.171200,90, 13.745473,  0.261957
"Nebraska","2021-11-18",2, 14.957900,  0.171200,90, 13.807837,  0.261957
"Nebraska","2021-11-19",2, 15.007800,  0.171200,90, 13.866047,  0.261957
"Nebraska","2021-11-20",2, 15.007800,  0.171200,90, 13.866047,  0.261957
"Nebraska","2021-11-21",2, 15.007800,  0.171200,90, 13.866047,  0.261957
"Nebraska","2021-11-22",2, 15.085700,  0.171200,90, 13.953598,  0.261957
"Nebraska","2021-11-23",2, 15.141450,  0.171200,90, 14.018780,  0.261957
"Nebraska","2021-11-24",2, 15.188300,  0.171200,90, 14.067426,  0.261957
"Nebraska","2021-11-25",2, 15.188300,  0.171200,90, 14.067426,  0.261957
"Nebraska","2021-11-26",2, 15.188300,  0.171200,90, 14.067426,  0.261957
"Nebraska","2021-11-27",2, 15.188300,  0.171200,90, 14.067426,  0.261957
"Nebraska","2021-11-28",2, 15.188300,  0.171200,90, 14.067426,  0.261957
"Nebraska","2021-11-29",2, 15.323600,  0.171200,90, 14.240252,  0.261957
"Nebraska","2021-11-30",2, 15.397150,  0.171200,90, 14.304122,  0.261957
"Nebraska","2021-12-01",2, 15.466750,  0.171200,90, 14.373948,  0.261957
"Nebraska","2021-12-02",2, 15.535850,  0.171200,90, 14.427647,  0.261957
"Nebraska","2021-12-03",2, 15.610100,  0.171200,90, 14.502198,  0.261957
"Nebraska","2021-12-04",2, 15.610100,  0.171200,90, 14.502198,  0.261957
"Nebraska","2021-12-05",2, 15.610100,  0.171200,90, 14.502198,  0.261957
"Nebraska","2021-12-06",2, 15.715900,  0.171200,90, 14.589927,  0.261957
"Nebraska","2021-12-07",2, 15.799250,  0.171200,90, 14.661462,  0.261957
"Nebraska","2021-12-08",2, 15.859750,  0.171200,90, 14.721372,  0.261957
"Nebraska","2021-12-09",2, 15.920100,  0.171200,90, 14.769664,  0.261957
"Nebraska","2021-12-10",2, 15.983350,  0.171200,90, 14.825656,  0.261957
"Nebraska","2021-12-11",2, 15.983350,  0.171200,90, 14.825656,  0.261957
"Nebraska","2021-12-12",2, 15.983350,  0.171200,90, 14.825656,  0.261957
"Nebraska","2021-12-13",2, 16.065050,  0.171200,90, 14.887958,  0.261957
"Nebraska","2021-12-14",2, 16.138000,  0.171200,90, 14.926993,  0.261957
"Nebraska","2021-12-15",2, 16.190450,  0.171200,90, 14.968274,  0.261957
"Nebraska","2021-12-16",2, 16.251900,  0.171200,90, 15.003490,  0.261957
"Nebraska","2021-12-17",2, 16.297300,  0.171200,90, 15.029523,  0.261957
"Nebraska","2021-12-18",2, 16.297300,  0.171200,90, 15.029523,  0.261957
"Nebraska","2021-12-19",2, 16.297300,  0.171200,90, 15.029523,  0.261957
"Nebraska","2021-12-20",2, 16.379900,  0.171200,90, 15.075958,  0.261957
"Nebraska","2021-12-21",2, 16.443700,  0.171200,90, 15.105451,  0.261957
"Nebraska","2021-12-22",2, 16.513250,  0.171200,90, 15.140657,  0.261957
"Nebraska","2021-12-23",2, 16.551150,  0.171200,90, 15.178961,  0.261957
"Nebraska","2021-12-24",2, 16.551150,  0.171200,90, 15.178961,  0.261957
"Nebraska","2021-12-25",2, 16.551150,  0.171200,90, 15.178961,  0.261957
"Nebraska","2021-12-26",2, 16.551150,  0.171200,90, 15.178961,  0.261957
"Nebraska","2021-12-27",2, 16.551150,  0.171200,90, 15.178961,  0.261957
"Nebraska","2021-12-28",2, 16.743500,  0.171200,90, 15.279257,  0.261957
"Nebraska","2021-12-29",2, 16.833650,  0.171200,90, 15.324187,  0.261957
"Nebraska","2021-12-30",2, 17.016150,  0.171200,90, 15.375117,  0.261957
"Nebraska","2021-12-31",2, 17.016150,  0.171200,90, 15.375117,  0.261957
"Nebraska","2022-01-01",2, 17.016150,  0.171200,90, 15.375117,  0.261957
"Nebraska","2022-01-02",2, 17.016150,  0.171200,90, 15.375117,  0.261957
"Nebraska","2022-01-03",2, 17.416300,  0.171200,90, 15.510920,  0.261957
"Nebraska","2022-01-04",2, 17.578200,  0.171200,90, 15.574001,  0.261957
"Nebraska","2022-01-05",2, 17.752550,  0.171200,90, 15.655121,  0.261957
"Nebraska","2022-01-06",2, 17.962150,  0.171200,90, 15.748910,  0.261957
"Nebraska","2022-01-07",2, 18.143650,  0.171200,90, 15.805763,  0.261957
"Nebraska","2022-01-08",2, 18.143650,  0.171200,90, 15.805763,  0.261957
"Nebraska","2022-01-09",2, 18.143650,  0.171200,90, 15.805763,  0.261957
"Nebraska","2022-01-10",2, 18.632150,  0.171200,90, 15.987407,  0.261957
"Nebraska","2022-01-11",2, 18.884000,  0.171200,90, 16.101874,  0.261957
"Nebraska","2022-01-12",2, 19.113700,  0.171200,90, 16.227867,  0.261957
"Nebraska","2022-01-13",2, 19.428450,  0.171200,90, 16.361420,  0.261957
"Nebraska","2022-01-14",2, 19.887650,  0.171200,90, 16.517397,  0.261957
"Nebraska","2022-01-15",2, 19.887650,  0.171200,90, 16.517397,  0.261957
"Nebraska","2022-01-16",2, 19.887650,  0.171200,90, 16.517397,  0.261957
