"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-03",    7.77,    0.26,    0.00, 2940.55,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-04",    7.90,    0.30,    0.00, 2958.43,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-05",    8.33,    0.31,    0.00, 2975.42,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-06",    7.42,    0.33,    0.00, 3134.94,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-07",    8.44,    0.32,    0.00, 3200.27,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-08",    8.64,    0.27,    0.00, 3264.08,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-09",    8.52,    0.29,    0.00, 3300.73,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-10",    7.56,    0.30,    0.00, 3312.92,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-11",   10.23,    0.34,    0.00, 3324.05,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-12",   10.40,    0.34,    0.00, 3289.30,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-13",   10.79,    0.38,    0.00, 3022.36,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-14",   10.99,    0.32,    0.00, 2698.03,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-15",   10.96,    0.36,    0.00, 2662.68,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-16",   12.06,    0.33,    0.00, 2697.15,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-17",   14.81,    0.37,    0.00, 2695.28,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-18",   12.99,    0.31,    0.00, 2717.94,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-19",   13.48,    0.34,    0.00, 2784.38,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-20",   14.09,    0.26,    0.00, 2966.23,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-21",   13.37,    0.26,    0.00, 3268.25,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-22",   15.64,    0.20,    0.00, 3295.60,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-23",   16.56,    0.14,    0.00, 3284.20,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-24",   17.16,    0.10,    0.00, 3273.86,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-25",   17.14,    0.07,    0.00, 3264.46,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-26",   19.64,    0.04,    0.00, 3275.93,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-27",   20.49,    0.02,    0.00, 3299.66,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-28",   23.99,    0.01,    0.00, 3316.74,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-29",   23.40,    0.02,    0.00, 3323.44,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-30",   24.76,    0.02,    0.00, 3325.56,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-10-31",   22.46,    0.02,    0.00, 3354.44,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-01",   25.69,    0.04,    0.00, 3349.67,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-02",   25.56,    0.07,    0.00, 3372.70,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-03",   26.49,    0.09,    0.00, 3369.38,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-04",   24.86,    0.10,    0.00, 3419.95,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-05",   27.32,    0.15,    0.00, 3471.42,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-06",   26.78,    0.17,    0.00, 3541.61,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-07",   28.80,    0.16,    0.00, 3603.17,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-08",   29.53,    0.16,    0.00, 3608.50,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-09",   29.15,    0.20,    0.00, 3164.13,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-10",   27.40,    0.20,    0.00, 2555.04,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-11",   27.56,    0.22,    0.00, 1868.55,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-12",   25.41,    0.20,    0.00, 1256.53,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-13",   27.53,    0.26,    0.00,  643.78,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-14",   27.04,    0.29,    0.00,  216.61,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-15",   31.56,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-16",   31.41,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-17",   36.55,    0.28,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-18",   38.97,    0.32,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-19",   41.85,    0.30,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-20",   42.47,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-21",   46.97,    0.24,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-22",   42.05,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-23",   43.99,    0.24,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-24",   43.44,    0.23,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-25",   43.64,    0.22,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-26",   37.04,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-27",   42.17,    0.24,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-28",   40.89,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-29",   41.25,    0.24,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-11-30",   42.26,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-01",   41.60,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-02",   43.31,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-03",   51.77,    0.36,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-04",   47.88,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-05",   50.13,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-06",   50.74,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-07",   50.49,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-08",   51.86,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-09",   51.71,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-10",   51.27,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-11",   50.35,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-12",   49.01,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-13",   47.79,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-14",   46.92,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-15",   44.61,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-16",   47.22,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-17",   47.30,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-18",   49.94,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-19",   51.01,    0.28,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-20",   51.75,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-21",   53.53,    0.27,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-22",   54.51,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-23",   51.31,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-24",   51.11,    0.28,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-25",   41.26,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-26",   42.36,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-27",   41.38,    0.30,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-28",   38.94,    0.32,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-29",   41.11,    0.28,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-30",   44.93,    0.32,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-12-31",   48.52,    0.36,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-01",   48.52,    0.36,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-02",   57.92,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-03",   59.35,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-04",   62.28,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-05",   62.94,    0.39,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-06",   62.56,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-07",   62.85,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-08",   75.60,    0.41,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-09",   66.26,    0.39,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-10",   68.48,    0.35,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-11",   69.72,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-12",   69.20,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-13",   66.75,    0.39,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-14",   64.85,    0.35,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-15",   62.24,    0.38,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-16",   61.61,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-17",   61.39,    0.36,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-18",   59.59,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-19",   57.57,    0.38,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-20",   57.86,    0.40,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-21",   55.99,    0.43,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-22",   54.46,    0.41,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-23",   54.54,    0.45,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-24",   53.37,    0.48,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-25",   53.81,    0.45,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-26",   54.76,    0.44,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-27",   51.42,    0.47,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-28",   51.00,    0.48,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-29",   49.84,    0.44,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-30",   51.48,    0.47,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-01-31",   49.79,    0.42,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-01",   48.48,    0.51,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-02",   48.86,    0.50,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-03",   48.67,    0.46,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-04",   47.21,    0.51,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-05",   48.36,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-06",   44.14,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-07",   44.51,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-08",   44.57,    0.51,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-09",   42.59,    0.53,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-10",   44.78,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-11",   45.91,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-12",   43.20,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-13",   43.85,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-14",   42.61,    0.64,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-15",   40.71,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-16",   40.69,    0.61,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-17",   39.53,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-18",   36.67,    0.58,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-19",   36.52,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-20",   36.69,    0.62,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-21",   37.02,    0.61,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-22",   36.97,    0.61,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-23",   36.59,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-24",   37.58,    0.57,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-25",   38.82,    0.50,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-26",   39.09,    0.43,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-27",   37.39,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-02-28",   37.74,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-01",   35.50,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-02",   36.94,    0.41,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-03",   35.14,    0.45,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-04",   35.14,    0.48,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-05",   35.31,    0.50,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-06",   34.81,    0.59,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-07",   34.02,    0.55,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-08",   36.01,    0.57,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-09",   33.46,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-10",   32.85,    0.66,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-11",   32.39,    0.65,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-12",   30.98,    0.69,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-13",   31.76,    0.63,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-14",   30.64,    0.60,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-15",   30.05,    0.53,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-16",   30.59,    0.54,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-17",   30.81,    0.42,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-18",   30.84,    0.38,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-19",   31.22,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-20",   31.05,    0.37,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-21",   31.19,    0.35,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-22",   30.84,    0.35,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-23",   31.46,    0.33,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-24",   31.27,    0.29,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-25",   31.29,    0.31,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-26",   31.76,    0.25,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-27",   31.86,    0.23,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-28",   33.25,    0.21,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-29",   34.35,    0.23,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-30",   34.46,    0.23,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-03-31",   35.49,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-01",   36.77,    0.38,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-02",   36.91,    0.52,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-03",   37.49,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-04",   37.59,    0.56,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-05",   36.77,    0.53,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-06",   37.26,    0.53,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-07",   37.99,    0.39,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-08",   38.41,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-09",   39.11,    0.23,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-10",   39.39,    0.16,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-11",   39.30,    0.14,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-12",   37.84,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-13",   40.77,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-14",   40.67,    0.18,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-15",   38.88,    0.20,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2021-04-16",   39.26,    0.33,    0.00,    0.00,1952778
