"Indiana","2022-07-08",8570,0.00130
"Indiana","2022-07-09",8668,0.00130
"Indiana","2022-07-10",8304,0.00120
"Indiana","2022-07-11",8080,0.00120
"Indiana","2022-07-12",7854,0.00120
"Indiana","2022-07-13",7678,0.00110
"Indiana","2022-07-14",7512,0.00110
"Indiana","2022-07-15",7512,0.00110
"Indiana","2022-07-16",7548,0.00110
"Indiana","2022-07-17",7384,0.00110
"Indiana","2022-07-18",7230,0.00110
"Indiana","2022-07-19",7028,0.00100
"Indiana","2022-07-20",6754,0.00100
"Indiana","2022-07-21",6558,0.00100
"Indiana","2022-07-22",6558,0.00100
"Indiana","2022-07-23",6620,0.00100
"Indiana","2022-07-24",6530,0.00100
"Indiana","2022-07-25",6266,0.00090
"Indiana","2022-07-26",6014,0.00090
"Indiana","2022-07-27",5796,0.00090
"Indiana","2022-07-28",5570,0.00080
"Indiana","2022-07-29",5570,0.00080
"Indiana","2022-07-30",5610,0.00080
"Indiana","2022-07-31",5500,0.00080
"Indiana","2022-08-01",5238,0.00080
"Indiana","2022-08-02",5030,0.00070
"Indiana","2022-08-03",4894,0.00070
"Indiana","2022-08-04",4884,0.00070
"Indiana","2022-08-05",4884,0.00070
"Indiana","2022-08-06",4944,0.00070
"Indiana","2022-08-07",4744,0.00070
"Indiana","2022-08-08",4546,0.00070
"Indiana","2022-08-09",4556,0.00070
"Indiana","2022-08-10",4322,0.00060
"Indiana","2022-08-11",4172,0.00060
"Indiana","2022-08-12",4172,0.00060
"Indiana","2022-08-13",4252,0.00060
"Indiana","2022-08-14",4152,0.00060
"Indiana","2022-08-15",4022,0.00060
"Indiana","2022-08-16",3788,0.00060
"Indiana","2022-08-17",3690,0.00050
"Indiana","2022-08-18",3566,0.00050
"Indiana","2022-08-19",3566,0.00050
"Indiana","2022-08-20",3620,0.00050
"Indiana","2022-08-21",3528,0.00050
"Indiana","2022-08-22",3420,0.00050
"Indiana","2022-08-23",3300,0.00050
"Indiana","2022-08-24",3214,0.00050
"Indiana","2022-08-25",3156,0.00050
"Indiana","2022-08-26",3156,0.00050
"Indiana","2022-08-27",3222,0.00050
"Indiana","2022-08-28",3136,0.00050
"Indiana","2022-08-29",3136,0.00050
"Indiana","2022-08-30",3150,0.00050
"Indiana","2022-08-31",3150,0.00050
"Indiana","2022-09-01",3148,0.00050
"Indiana","2022-09-02",3052,0.00050
"Indiana","2022-09-03",3040,0.00050
"Indiana","2022-09-04",2962,0.00040
"Indiana","2022-09-05",2962,0.00040
"Indiana","2022-09-06",2962,0.00040
"Indiana","2022-09-07",2932,0.00040
"Indiana","2022-09-08",2936,0.00040
"Indiana","2022-09-09",2782,0.00040
"Indiana","2022-09-10",2846,0.00040
"Indiana","2022-09-11",2770,0.00040
"Indiana","2022-09-12",2770,0.00040
"Indiana","2022-09-13",2786,0.00040
"Indiana","2022-09-14",2758,0.00040
"Indiana","2022-09-15",2776,0.00040
"Indiana","2022-09-16",2704,0.00040
"Indiana","2022-09-17",2710,0.00040
"Indiana","2022-09-18",2630,0.00040
"Indiana","2022-09-19",2630,0.00040
"Indiana","2022-09-20",2648,0.00040
"Indiana","2022-09-21",2628,0.00040
"Indiana","2022-09-22",2664,0.00040
"Indiana","2022-09-23",2614,0.00040
"Indiana","2022-09-24",2660,0.00040
"Indiana","2022-09-25",2628,0.00040
"Indiana","2022-09-26",2628,0.00040
"Indiana","2022-09-27",2636,0.00040
"Indiana","2022-09-28",2628,0.00040
"Indiana","2022-09-29",2670,0.00040
"Indiana","2022-09-30",2670,0.00040
"Indiana","2022-10-01",2554,0.00040
"Indiana","2022-10-02",2554,0.00040
"Indiana","2022-10-03",2554,0.00040
"Indiana","2022-10-04",2540,0.00040
"Indiana","2022-10-05",2540,0.00040
"Indiana","2022-10-06",2620,0.00040
"Indiana","2022-10-07",2576,0.00040
"Indiana","2022-10-08",2576,0.00040
"Indiana","2022-10-09",2528,0.00040
"Indiana","2022-10-10",2528,0.00040
"Indiana","2022-10-11",2528,0.00040
"Indiana","2022-10-12",2510,0.00040
"Indiana","2022-10-13",2510,0.00040
"Indiana","2022-10-14",2614,0.00040
"Indiana","2022-10-15",2614,0.00040
"Indiana","2022-10-16",2614,0.00040
"Indiana","2022-10-17",2614,0.00040
"Indiana","2022-10-18",2614,0.00040
"Indiana","2022-10-19",2586,0.00040
"Indiana","2022-10-20",2680,0.00040
"Indiana","2022-10-21",2656,0.00040
"Indiana","2022-10-22",2656,0.00040
"Indiana","2022-10-23",2628,0.00040
"Indiana","2022-10-24",2628,0.00040
"Indiana","2022-10-25",2628,0.00040
"Indiana","2022-10-26",2622,0.00040
"Indiana","2022-10-27",2696,0.00040
"Indiana","2022-10-28",2660,0.00040
"Indiana","2022-10-29",2660,0.00040
"Indiana","2022-10-30",2626,0.00040
"Indiana","2022-10-31",2626,0.00040
"Indiana","2022-11-01",2626,0.00040
"Indiana","2022-11-02",2626,0.00040
"Indiana","2022-11-03",2718,0.00040
"Indiana","2022-11-04",2718,0.00040
"Indiana","2022-11-05",2718,0.00040
"Indiana","2022-11-06",2718,0.00040
"Indiana","2022-11-07",2672,0.00040
"Indiana","2022-11-08",2672,0.00040
"Indiana","2022-11-09",2672,0.00040
"Indiana","2022-11-10",2788,0.00040
"Indiana","2022-11-11",2788,0.00040
"Indiana","2022-11-12",2766,0.00040
"Indiana","2022-11-13",2766,0.00040
"Indiana","2022-11-14",2754,0.00040
"Indiana","2022-11-15",2754,0.00040
"Indiana","2022-11-16",2754,0.00040
"Indiana","2022-11-17",2878,0.00040
"Indiana","2022-11-18",2878,0.00040
"Indiana","2022-11-19",2834,0.00040
"Indiana","2022-11-20",2834,0.00040
"Indiana","2022-11-21",2796,0.00040
"Indiana","2022-11-22",2796,0.00040
"Indiana","2022-11-23",2796,0.00040
"Indiana","2022-11-24",2912,0.00040
"Indiana","2022-11-25",2912,0.00040
"Indiana","2022-11-26",2892,0.00040
"Indiana","2022-11-27",2892,0.00040
"Indiana","2022-11-28",2876,0.00040
"Indiana","2022-11-29",2876,0.00040
"Indiana","2022-11-30",2876,0.00040
"Indiana","2022-12-01",2928,0.00040
"Indiana","2022-12-02",2904,0.00040
"Indiana","2022-12-03",2904,0.00040
"Indiana","2022-12-04",2848,0.00040
"Indiana","2022-12-05",2848,0.00040
"Indiana","2022-12-06",2848,0.00040
"Indiana","2022-12-07",2836,0.00040
"Indiana","2022-12-08",2968,0.00040
"Indiana","2022-12-09",2920,0.00040
"Indiana","2022-12-10",2920,0.00040
"Indiana","2022-12-11",2904,0.00040
"Indiana","2022-12-12",2904,0.00040
"Indiana","2022-12-13",2904,0.00040
"Indiana","2022-12-14",2864,0.00040
"Indiana","2022-12-15",3010,0.00040
"Indiana","2022-12-16",2998,0.00040
"Indiana","2022-12-17",2998,0.00040
"Indiana","2022-12-18",2994,0.00040
"Indiana","2022-12-19",2994,0.00040
"Indiana","2022-12-20",2994,0.00040
"Indiana","2022-12-21",2948,0.00040
"Indiana","2022-12-22",2948,0.00040
"Indiana","2022-12-23",2924,0.00040
"Indiana","2022-12-24",2924,0.00040
"Indiana","2022-12-25",2896,0.00040
"Indiana","2022-12-26",2896,0.00040
"Indiana","2022-12-27",2896,0.00040
"Indiana","2022-12-28",3016,0.00040
"Indiana","2022-12-29",3016,0.00040
"Indiana","2022-12-30",2974,0.00040
"Indiana","2022-12-31",2974,0.00040
"Indiana","2023-01-01",2974,0.00040
"Indiana","2023-01-02",2964,0.00040
"Indiana","2023-01-03",2964,0.00040
"Indiana","2023-01-04",2980,0.00040
"Indiana","2023-01-05",2980,0.00040
"Indiana","2023-01-06",3176,0.00050
"Indiana","2023-01-07",3142,0.00050
"Indiana","2023-01-08",3142,0.00050
"Indiana","2023-01-09",3044,0.00050
"Indiana","2023-01-10",3044,0.00050
"Indiana","2023-01-11",3262,0.00050
"Indiana","2023-01-12",3520,0.00050
"Indiana","2023-01-13",3520,0.00050
"Indiana","2023-01-14",3480,0.00050
"Indiana","2023-01-15",3480,0.00050
"Indiana","2023-01-16",3444,0.00050
"Indiana","2023-01-17",3444,0.00050
"Indiana","2023-01-18",3444,0.00050
"Indiana","2023-01-19",3564,0.00050
"Indiana","2023-01-20",3564,0.00050
"Indiana","2023-01-21",3532,0.00050
"Indiana","2023-01-22",3532,0.00050
"Indiana","2023-01-23",3470,0.00050
"Indiana","2023-01-24",3470,0.00050
"Indiana","2023-01-25",3600,0.00050
"Indiana","2023-01-26",3596,0.00050
"Indiana","2023-01-27",3596,0.00050
"Indiana","2023-01-28",3550,0.00050
"Indiana","2023-01-29",3550,0.00050
"Indiana","2023-01-30",3510,0.00050
"Indiana","2023-01-31",3510,0.00050
"Indiana","2023-02-01",3592,0.00050
"Indiana","2023-02-02",3578,0.00050
"Indiana","2023-02-03",3578,0.00050
"Indiana","2023-02-04",3496,0.00050
"Indiana","2023-02-05",3496,0.00050
"Indiana","2023-02-06",3436,0.00050
"Indiana","2023-02-07",3436,0.00050
"Indiana","2023-02-08",3550,0.00050
"Indiana","2023-02-09",3540,0.00050
"Indiana","2023-02-10",3540,0.00050
"Indiana","2023-02-11",3474,0.00050
"Indiana","2023-02-12",3474,0.00050
"Indiana","2023-02-13",3394,0.00050
"Indiana","2023-02-14",3394,0.00050
"Indiana","2023-02-15",3472,0.00050
"Indiana","2023-02-16",3454,0.00050
"Indiana","2023-02-17",3454,0.00050
"Indiana","2023-02-18",3372,0.00050
"Indiana","2023-02-19",3372,0.00050
"Indiana","2023-02-20",3318,0.00050
"Indiana","2023-02-21",3318,0.00050
"Indiana","2023-02-22",3412,0.00050
"Indiana","2023-02-23",3404,0.00050
"Indiana","2023-02-24",3404,0.00050
"Indiana","2023-02-25",3334,0.00050
"Indiana","2023-02-26",3334,0.00050
"Indiana","2023-02-27",3268,0.00050
"Indiana","2023-02-28",3268,0.00050
"Indiana","2023-03-01",3274,0.00050
"Indiana","2023-03-02",3274,0.00050
"Indiana","2023-03-03",3216,0.00050
"Indiana","2023-03-04",3216,0.00050
"Indiana","2023-03-05",3216,0.00050
"Indiana","2023-03-06",3216,0.00050
"Indiana","2023-03-07",3216,0.00050
"Indiana","2023-03-08",3218,0.00050
"Indiana","2023-03-09",3218,0.00050
