"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-02",1213,1110,11,1099,92.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-03",1218,1142,11,1131,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-04",1224,1166,11,1155,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-05",1231,1171,11,1160,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-06",1232,1182,11,1171,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-07",1237,1189,11,1178,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-08",1246,1189,11,1178,95.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-09",1252,1198,11,1187,96.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-10",1268,1198,11,1187,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-11",1283,1200,11,1189,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-12",1303,1226,11,1215,94.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-13",1320,1233,11,1222,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-14",1329,1240,11,1229,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-15",1339,1240,11,1229,93.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-16",1378,1247,11,1236,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-17",1398,1252,11,1241,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-18",1438,1254,11,1243,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-19",1482,1270,11,1259,86.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-20",1498,1272,11,1261,85.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-21",1532,1273,11,1262,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-22",1576,1279,11,1268,81.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-23",1609,1332,12,1320,83.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.03,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-24",1639,1349,14,1335,82.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-25",1716,1358,14,1344,79.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-26",1756,1370,15,1355,78.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-27",1801,1379,15,1364,77.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-28",1869,1382,15,1367,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-29",1893,1462,15,1447,77.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-30",1966,1483,15,1468,75.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-08-31",2034,1523,15,1508,75.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-01",2097,1579,15,1564,75.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-02",2161,1625,15,1610,75.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-03",2233,1663,15,1648,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-04",2301,1692,16,1676,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-05",2353,1716,16,1700,73.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-06",2411,1772,16,1756,73.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-07",2478,1834,17,1817,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.02,1991.202200,0.04,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-08",2581,1904,19,1885,74.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.05,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-09",2659,1938,19,1919,73.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.05,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-10",2739,2001,20,1981,73.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.05,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-11",2945,2105,21,2084,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.05,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-12",3062,2178,22,2156,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.06,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-13",3314,2230,24,2206,67.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.03,2986.803300,0.06,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-14",3528,2281,26,2255,65.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.07,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-15",3677,2337,26,2311,64.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.07,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-16",3852,2375,26,2349,62.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.07,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-17",4131,2441,26,2415,59.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.07,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-18",4344,2540,29,2511,58.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.07,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-19",4540,2702,30,2672,60.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.08,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-20",4779,2874,30,2844,60.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.04,3982.404400,0.08,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-21",5045,3559,32,3527,71.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.05,4978.005500,0.08,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-22",5679,3740,33,3707,66.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.05,4978.005500,0.08,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-23",6042,3847,35,3812,64.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.05,4978.005500,0.09,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-24",6591,3973,36,3937,60.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.05,4978.005500,0.09,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-25",7211,4074,39,4035,56.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.06,5973.606600,0.10,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-26",8061,4174,43,4131,52.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.06,5973.606600,0.11,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-27",8492,4267,45,4222,50.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.06,5973.606600,0.11,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-28",9226,4410,51,4359,48.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.07,6969.207700,0.13,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-29",10049,4553,57,4496,45.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.08,7964.808800,0.15,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-09-30",11825,4687,61,4626,40.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.09,8960.409900,0.16,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-01",13101,4821,69,4752,37.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,0.10,9956.011000,0.18,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-02",13650,5008,79,4929,37.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.11,10951.612100,0.20,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-03",14749,5189,88,5101,35.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.13,12942.814300,0.22,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-04",15640,5341,101,5240,34.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.14,13938.415400,0.26,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-05",17464,5402,110,5292,31.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.16,15929.617600,0.28,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-06",19001,5508,122,5386,29.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.18,17920.819800,0.31,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-07",20200,5706,131,5575,28.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.19,18916.420900,0.33,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-08",21517,5921,144,5777,28.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,0.21,20907.623100,0.37,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-09",22763,6072,166,5906,27.000,3.000,1.000,\N,\N,\N,\N,9956011,0.70,0.24,23894.426400,0.42,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-10",23998,6226,181,6045,26.000,3.000,1.000,\N,\N,\N,\N,9956011,0.70,0.26,25885.628600,0.46,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-11",24926,6292,191,6101,25.000,3.000,1.000,\N,\N,\N,\N,9956011,0.70,0.27,26881.229700,0.49,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-12",26073,6426,207,6219,25.000,3.000,1.000,\N,\N,\N,\N,9956011,0.70,0.30,29868.033000,0.53,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-13",28127,6586,225,6361,23.000,3.000,1.000,\N,\N,\N,\N,9956011,0.70,0.32,31859.235200,0.57,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-14",30550,6723,257,6466,22.000,4.000,1.000,\N,\N,\N,\N,9956011,0.70,0.37,36837.240700,0.65,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-15",33009,6847,282,6565,21.000,4.000,1.000,\N,\N,\N,\N,9956011,0.70,0.40,39824.044000,0.72,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-16",34548,7002,310,6692,20.000,4.000,1.000,\N,\N,\N,\N,9956011,0.70,0.44,43806.448400,0.79,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-17",36053,7103,330,6773,20.000,5.000,1.000,\N,\N,\N,\N,9956011,0.70,0.47,46793.251700,0.84,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-18",37573,7257,345,6912,19.000,5.000,1.000,\N,\N,\N,\N,9956011,0.70,0.50,49780.055000,0.88,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-19",38937,7386,380,7006,19.000,5.000,1.000,\N,\N,\N,\N,9956011,0.70,0.55,54758.060500,0.97,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-20",40972,7537,414,7123,18.000,5.000,1.000,\N,\N,\N,\N,9956011,0.70,0.59,58740.464900,1.05,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-21",43620,7666,443,7223,18.000,6.000,1.000,\N,\N,\N,\N,9956011,0.70,0.64,63718.470400,1.13,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-22",46441,7821,481,7340,17.000,6.000,1.000,\N,\N,\N,\N,9956011,0.70,0.69,68696.475900,1.22,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-23",48930,7957,508,7449,16.000,6.000,1.000,\N,\N,\N,\N,9956011,0.70,0.73,72678.880300,1.29,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-24",50750,8048,540,7508,16.000,7.000,1.000,\N,\N,\N,\N,9956011,0.70,0.77,76661.284700,1.37,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-25",53087,8087,579,7508,15.000,7.000,1.000,\N,\N,\N,\N,9956011,0.70,0.83,82634.891300,1.47,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-26",55055,8132,624,7508,15.000,8.000,1.000,\N,\N,\N,\N,9956011,0.70,0.90,89604.099000,1.59,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-27",58855,8176,668,7508,14.000,8.000,1.000,\N,\N,\N,\N,9956011,0.70,0.96,95577.705600,1.70,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-28",61942,8208,700,7508,13.000,9.000,1.000,\N,\N,\N,\N,9956011,0.70,1.00,99560.110000,1.78,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-29",65385,8248,740,7508,13.000,9.000,1.000,\N,\N,\N,\N,9956011,0.70,1.06,105533.716600,1.88,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-30",69306,8372,772,7600,12.000,9.000,1.000,\N,\N,\N,\N,9956011,0.70,1.11,110511.722100,1.97,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-10-31",72607,8429,829,7600,12.000,10.000,1.000,\N,\N,\N,\N,9956011,0.70,1.19,118476.530900,2.11,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-01",75866,8606,866,7740,11.000,10.000,1.000,\N,\N,\N,\N,9956011,0.70,1.24,123454.536400,2.20,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-02",81743,8771,913,7858,11.000,10.000,1.000,\N,\N,\N,\N,9956011,0.70,1.31,130423.744100,2.32,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-03",86576,8960,967,7993,10.000,11.000,1.000,\N,\N,\N,\N,9956011,0.70,1.39,138388.552900,2.46,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-04",91234,9217,1029,8188,10.000,11.000,1.000,\N,\N,\N,\N,9956011,0.70,1.48,147348.962800,2.62,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-05",95864,9405,1069,8336,10.000,11.000,1.000,\N,\N,\N,\N,9956011,0.70,1.53,152326.968300,2.72,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-06",101248,9642,1136,8506,10.000,12.000,1.000,\N,\N,\N,\N,9956011,0.70,1.63,162282.979300,2.89,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-07",104802,9810,1181,8629,9.000,12.000,1.000,\N,\N,\N,\N,9956011,0.70,1.69,168256.585900,3.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-08",109321,10041,1233,8808,9.000,12.000,1.000,\N,\N,\N,\N,9956011,0.70,1.77,176221.394700,3.14,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-09",114986,10328,1295,9033,9.000,13.000,1.000,\N,\N,\N,\N,9956011,0.70,1.86,185181.804600,3.30,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-10",120982,10635,1386,9249,9.000,13.000,1.000,\N,\N,\N,\N,9956011,0.70,1.99,198124.618900,3.53,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-11",126401,10883,1467,9416,9.000,13.000,1.000,\N,\N,\N,\N,9956011,0.70,2.10,209076.231000,3.73,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-12",132086,11111,1547,9564,8.000,14.000,1.000,\N,\N,\N,\N,9956011,0.70,2.22,221023.444200,3.94,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-13",136555,11347,1618,9729,8.000,14.000,1.000,\N,\N,\N,\N,9956011,0.70,2.32,230979.455200,4.12,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-14",141305,11583,1704,9879,8.000,15.000,1.000,\N,\N,\N,\N,9956011,0.70,2.45,243922.269500,4.34,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-15",143678,11839,1772,10067,8.000,15.000,1.000,\N,\N,\N,\N,9956011,0.70,2.54,252882.679400,4.51,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-16",149539,12154,1843,10311,8.000,15.000,1.000,\N,\N,\N,\N,9956011,0.70,2.64,262838.690400,4.69,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-17",155993,92176,1909,90267,59.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,2.74,272794.701400,4.86,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-18",163926,96865,1969,94896,59.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,2.83,281755.111300,5.01,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-19",169395,102333,2053,100280,60.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,2.95,293702.324500,5.23,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-20",174335,105950,2116,103834,61.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.04,302662.734400,5.39,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-21",178161,110525,2172,108353,62.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.12,310627.543200,5.53,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-22",183429,116254,2236,114018,63.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.21,319587.953100,5.69,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-23",188410,122316,2302,120014,65.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.30,328548.363000,5.86,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-24",192996,127813,2380,125433,66.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.42,340495.576200,6.06,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-25",198021,133623,2442,131181,67.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.50,348460.385000,6.22,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-26",203021,138159,2509,135650,68.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.60,358416.396000,6.39,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-27",207601,142970,2570,140400,69.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.69,367376.805900,6.54,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-28",210709,145336,2626,142710,69.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.77,375341.614700,6.69,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-29",214307,151266,2694,148572,71.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.87,385297.625700,6.86,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-11-30",219430,157777,2751,155026,72.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,3.95,393262.434500,7.00,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-01",223617,165761,2802,162959,74.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.02,400231.642200,7.13,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-02",227208,171283,2854,168429,75.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.10,408196.451000,7.27,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-03",231237,176278,2909,173369,76.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.17,415165.658700,7.41,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-04",234353,180155,2960,177195,77.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.25,423130.467500,7.54,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-05",237513,185473,3010,182463,78.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.32,430099.675200,7.66,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-06",240089,190500,3056,187444,79.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.39,437068.882900,7.78,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-07",244069,195149,3116,192033,80.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.47,445033.691700,7.93,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-08",247131,200220,3162,197058,81.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.54,452002.899400,8.05,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-09",250219,205264,3206,202058,82.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.60,457976.506000,8.16,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-10",253121,209888,3250,206638,83.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.66,463950.112600,8.27,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-11",255459,213032,3286,209746,83.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.72,469923.719200,8.37,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-12",257275,216679,3335,213344,84.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.79,476892.926900,8.49,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-13",259614,221832,3365,218467,85.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.83,480875.331300,8.57,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-14",262477,226061,3407,222654,86.000,2.000,1.000,\N,\N,\N,\N,9956011,0.70,4.89,486848.937900,8.67,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-15",265024,229682,3437,226245,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,4.93,490831.342300,8.75,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-16",267585,233739,3465,230274,87.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,4.97,494813.746700,8.82,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-17",269806,236886,3496,233390,88.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.02,499791.752200,8.90,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-18",271514,240068,3518,236550,88.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.05,502778.555500,8.96,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-19",272797,242671,3545,239126,89.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.09,506760.959900,9.03,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-20",274949,246674,3568,243106,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.12,509747.763200,9.08,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-21",277448,249772,3604,246168,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.17,514725.768700,9.18,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-22",279892,252883,3627,249256,90.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.20,517712.572000,9.23,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-23",281983,255810,3652,252158,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.24,521694.976400,9.30,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-24",283690,258177,3681,254496,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.28,525677.380800,9.37,0.01
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-12-25",285306,260023,3711,256312,91.000,1.000,1.000,\N,\N,\N,\N,9956011,0.70,5.32,529659.785200,9.45,0.01
