"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-13",  949.00,   10.00,  877.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-14", 1097.00,   20.00,  749.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-15", 1147.00,   10.00,  984.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-16", 1134.00,   20.00, 1045.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-17", 1055.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-18",  974.00,   10.00, 2047.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-19",  846.00,   21.00,  970.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-20", 1038.00,   12.00,  939.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-21",  981.00,   22.00,  799.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-22",  932.00,   18.00,  766.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-23", 1036.00,   15.00,  759.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-24",  838.00,   19.00, 1027.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-25",  825.00,   16.00, 1009.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-26",  989.00,   17.00,  994.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-27",  970.00,   18.00,  964.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-28",  991.00,   23.00,  852.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-29", 1064.00,   16.00,  804.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-30",  953.00,   26.00, 1150.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-10-31",  983.00,   30.00,  984.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-01", 1024.00,   20.00,  912.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-02",  896.00,   11.00,  908.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-03", 1064.00,   20.00,  920.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-04", 1164.00,   23.00,  785.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-05", 1271.00,   21.00,  783.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-06", 1196.00,   26.00, 1072.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-07", 1238.00,   21.00,  875.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-08", 1303.00,   29.00,  958.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-09", 1207.00,   31.00,  951.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-10", 1305.00,   32.00,  981.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-11", 1390.00,   30.00,  843.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-12", 1332.00,   35.00,  843.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-13", 1375.00,   18.00, 1162.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-14", 1239.00,   25.00, 1099.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-15", 1113.00,   26.00, 1180.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-16", 1025.00,   25.00, 1150.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-17", 1126.00,   31.00, 1328.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-18", 1204.00,   37.00, 1299.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-19", 1308.00,   28.00, 1175.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-20", 1147.00,   26.00, 1526.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-21", 1116.00,   28.00, 1408.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-22", 1207.00,   32.00, 1351.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-23", 1077.00,   24.00, 1282.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-24", 1231.00,   39.00, 1257.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-25", 1383.00,   29.00,  927.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-26", 1335.00,   29.00,  940.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-27", 1273.00,   25.00, 1236.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-28", 1431.00,   28.00, 1179.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-29", 1382.00,   33.00, 1108.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-11-30", 1266.00,   31.00, 1163.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-01", 1517.00,   24.00, 1023.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-02", 1545.00,   34.00,  997.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-03", 1503.00,   39.00,  982.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-04", 1766.00,   35.00, 1370.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-05", 1643.00,   34.00, 1279.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-06", 1536.00,   28.00, 1190.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-07", 1626.00,   35.00, 1279.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-08", 1659.00,   42.00, 1276.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-09", 1746.00,   30.00, 1119.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-10", 1760.00,   30.00, 1218.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-11", 1911.00,   44.00, 1736.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-12", 1992.00,   38.00, 1624.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-13", 1762.00,   33.00, 1580.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-14", 1888.00,   46.00, 1495.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-15", 1788.00,   39.00, 1549.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-16", 2118.00,   30.00, 1274.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-17", 2316.00,   53.00, 1364.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-18", 2118.00,   34.00, 1866.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-19", 2056.00,   32.00, 1847.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-20", 1965.00,   37.00, 1799.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-21", 2107.00,   36.00, 1825.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-22", 2154.00,   56.00, 1804.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-23", 2223.00,   46.00, 1602.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-24", 2397.00,   37.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-25", 2298.00,   45.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-26", 2087.00,   45.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-27", 2158.00,   43.00, 7888.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-28", 2307.00,   46.00, 1903.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-29", 2859.00,   46.00, 1995.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-30", 2802.00,   52.00, 1984.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-12-31", 2532.00,   39.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-01", 2729.00,   32.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-02", 2407.00,   45.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-03", 2165.00,   40.00, 9411.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-04", 2555.00,   55.00, 1749.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-05", 2586.00,   49.00, 1397.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-06", 2867.00,   47.00, 2302.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-07", 2833.00,   47.00, 2092.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-08", 2746.00,   46.00, 2941.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-09", 2008.00,   45.00, 3042.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-10", 2033.00,   38.00, 2684.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-11", 1793.00,   40.00, 2275.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-12", 2184.00,   46.00, 1982.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-13", 2014.00,   64.00, 2246.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-14", 1947.00,   55.00, 2575.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-15", 1882.00,   46.00, 3193.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-16", 1926.00,   45.00, 2430.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-17", 1513.00,   41.00, 2644.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-18", 1338.00,   51.00, 2317.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-19", 1517.00,   47.00, 2250.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-20", 1573.00,   58.00, 2017.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-21", 1796.00,   45.00, 1735.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-22", 1534.00,   58.00, 2040.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-23", 1330.00,   47.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-24", 1165.00,   51.00, 3848.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-25", 1218.00,   25.00, 1672.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-26", 1351.00,   34.00, 1916.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-27", 1273.00,    8.00, 1418.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-28", 1287.00,  106.00, 1547.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-29", 1281.00,   50.00, 1748.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-30", 1233.00,   46.00, 1572.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-01-31",  878.00,   31.00, 1560.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-01",  976.00,   32.00, 1435.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-02", 1167.00,   36.00, 1454.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-03", 1082.00,   37.00, 1155.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-04", 1080.00,   42.00, 1077.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-05", 1219.00,   32.00, 1570.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-06", 1046.00,   26.00, 1356.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-07",  837.00,   32.00, 1417.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-08",  777.00,   15.00, 1249.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-09",  969.00,   32.00, 1291.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-10", 1162.00,   34.00,  968.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-11", 1015.00,   37.00, 1031.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-12", 1021.00,   24.00, 1350.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-13",  833.00,   28.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-14",  723.00,   13.00, 2269.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-15",  671.00,   15.00, 1164.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-16",  847.00,   17.00, 1108.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-17",  782.00,   12.00,  874.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-18",  860.00,    6.00,  829.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-19",  778.00,   14.00, 1184.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-20",  718.00,   14.00, 1077.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-21",  816.00,   15.00, 1031.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-22",  636.00,   11.00,  960.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-23",  831.00,   12.00,  959.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-24",  855.00,   16.00,  682.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-25",  812.00,   15.00,  741.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-26",  870.00,   11.00, 1006.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-27",  708.00,   13.00,  760.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-02-28",  575.00,    8.00,  885.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-01",  585.00,    6.00,  834.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-02",  763.00,    8.00,  792.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-03",  685.00,   19.00,  752.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-04",  859.00,   19.00,  645.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-05",  704.00,   10.00,  877.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-06",  743.00,   10.00,  815.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-07",  611.00,    7.00,  814.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-08",  613.00,    9.00,  737.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-09",  796.00,   12.00,  806.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-10",  718.00,   10.00,  583.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-11",  756.00,   15.00,  553.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-12",  812.00,    8.00,  751.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-13",  660.00,    9.00,  741.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-14",  607.00,    5.00,  800.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-15",  573.00,   10.00,  725.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-16",  721.00,    8.00,  681.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-17",  729.00,   12.00,  611.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-18",  762.00,    6.00,  646.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-19",  806.00,   11.00,  785.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-20",  681.00,    7.00,  725.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-21",  665.00,    5.00,  737.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-22",  708.00,   15.00,  742.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-23",  765.00,    4.00,  665.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-24", 1030.00,    8.00,  599.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-25", 1007.00,    4.00,  686.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-26", 1009.00,    7.00,  752.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-27",  931.00,    8.00,  748.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-28",  824.00,    2.00,  695.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-29",  942.00,    4.00,  737.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-30",  997.00,    7.00,  726.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-03-31", 1425.00,    9.00,  616.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-01", 1286.00,    9.00,  742.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-02", 1288.00,    5.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-03", 1290.00,    3.00, 1912.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-04", 1136.00,    9.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-05", 1219.00,    4.00, 1836.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-06", 1309.00,    4.00,  988.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-07", 1642.00,    8.00,  914.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-08", 1720.00,    9.00,  943.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-09", 1867.00,    8.00, 1230.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-10", 1632.00,   11.00, 1269.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-11", 1495.00,    5.00, 1299.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-12", 1422.00,    2.00, 1228.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-13", 1533.00,   12.00, 1196.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-14", 1517.00,    7.00, 1145.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-15", 1682.00,   15.00, 1140.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-16", 1456.00,    7.00, 1597.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-17", 1292.00,    8.00, 1702.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-18", 1025.00,    9.00, 1654.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-19", 1188.00,   14.00, 1675.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-20", 1224.00,   17.00, 1608.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-21", 1200.00,    5.00, 1354.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-22", 1094.00,    7.00, 1338.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-23",  918.00,   15.00, 1626.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-24", 1199.00,    9.00, 1365.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-25",  891.00,    9.00, 1419.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-26",  969.00,    8.00, 1355.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-27", 1083.00,   12.00, 1250.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-28", 1070.00,   10.00, 1143.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-29", 1115.00,    5.00, 1031.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-04-30", 1173.00,   13.00, 1309.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-01",  920.00,    7.00, 1188.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-02",  777.00,    9.00, 1151.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-03",  850.00,    2.00, 1064.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-04",  905.00,   15.00, 1047.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-05",  894.00,    5.00,  907.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-06", 1040.00,    7.00,  890.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-07", 1007.00,    3.00, 1084.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-08",  814.00,    7.00, 1033.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-09",  711.00,    6.00, 1090.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-10",  671.00,    6.00, 1032.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-11",  834.00,    9.00,  977.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-12",  858.00,   10.00,  796.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-13",  888.00,    5.00,  737.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2021-05-14",  790.00,    8.00,  972.00,    0.00,8570000
