"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-23",  408.43,    3.29,    0.00, 3163.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-24",  401.43,    2.86,    0.00, 3074.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-25",  396.43,    3.71,    0.00, 2961.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-26",  399.86,    3.86,    0.00, 2950.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-27",  425.71,    4.00,    0.00, 3109.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-28",  455.71,    2.86,    0.00, 3220.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-29",  465.57,    2.43,    0.00, 3501.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-30",  469.43,    2.29,    0.00, 3505.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-01",  493.43,    4.43,    0.00, 3596.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-02",  545.00,    3.57,    0.00, 3851.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-03",  543.86,    4.00,    0.00, 4189.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-04",  534.86,    4.43,    0.00, 4032.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-05",  525.86,    4.43,    0.00, 4084.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-06",  530.43,    4.14,    0.00, 4065.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-07",  547.43,    4.14,    0.00, 4336.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-08",  553.43,    3.00,    0.00, 4369.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-09",  440.29,    3.00,    0.00, 4314.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-10",  640.57,    3.14,    0.00, 4923.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-11",  653.57,    2.57,    0.00, 5081.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-12",  654.29,    2.71,    0.00, 4998.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-13",  683.71,    2.86,    0.00, 4925.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-14",  724.43,    3.29,    0.00, 4773.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-15",  767.00,    3.00,    0.00, 4806.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-16",  950.71,    4.71,    0.00, 4971.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-17",  777.86,    4.00,    0.00, 4416.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-18",  812.29,    4.14,    0.00, 4315.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-19",  854.00,    4.57,    0.00, 4467.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-20",  838.00,    5.43,    0.00, 4453.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-21",  834.43,    6.57,    0.00, 4358.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-22",  836.71,    7.43,    0.00, 4394.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-23",  828.00,    6.29,    0.00, 4291.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-24",  840.43,    6.86,    0.00, 4132.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-25",  818.43,    6.86,    0.00, 4042.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-26",  811.71,    7.00,    0.00, 3803.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-27",  852.43,    7.86,    0.00, 3727.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-28",  891.00,    7.43,    0.00, 3871.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-29",  980.71,    7.14,    0.00, 3741.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-30", 1019.29,    7.86,    0.00,51622.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-31", 1073.86,    8.14,    0.00,53406.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-01", 1124.14,    8.29,    0.00,53964.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-02", 1160.14,    7.57,    0.00,54380.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-03", 1240.57,    5.71,    0.00,55386.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-04", 1334.71,    5.86,    0.00,56929.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-05", 1408.86,    5.29,    0.00,58109.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-06", 1578.29,    7.86,    0.00,11365.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-07", 1666.14,    7.29,    0.00,11960.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-08", 1757.57,    7.00,    0.00,12442.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-09", 1847.29,    7.71,    0.00,11682.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-10", 1953.29,   10.00,    0.00,10258.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-11", 2007.71,    8.86,    0.00, 8106.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-12", 2077.29,   11.71,    0.00, 6396.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-13", 2032.71,   10.57,    0.00, 4578.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-14", 2062.71,   10.86,    0.00, 1489.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-15", 2027.43,   10.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-16", 2292.86,   12.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-17", 2296.00,   12.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-18", 2382.14,   13.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-19", 2389.57,   14.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-20", 2391.29,   17.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-21", 2313.57,   18.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-22", 2271.43,   18.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-23", 2045.71,   19.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-24", 1730.86,   16.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-25", 1580.71,   17.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-26", 1953.14,   18.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-27", 1772.14,   12.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-28", 1756.29,   12.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-29", 1772.14,   11.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-30", 1783.71,   12.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-01", 2039.00,   20.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-02", 2121.14,   25.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-03", 1679.71,   25.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-04", 1751.29,   28.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-05", 1892.14,   29.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-06", 1909.71,   30.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-07", 1817.14,   31.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-08", 1771.57,   27.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-09", 1627.71,   23.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-10", 1580.57,   24.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-11", 1507.43,   22.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-12", 1302.86,   24.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-13", 1289.57,   24.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-14", 1173.86,   26.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-15", 1180.86,   23.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-16", 1168.43,   22.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-17", 1089.43,   17.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-18", 1124.00,   18.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-19", 1103.86,   15.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-20", 1074.43,   16.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-21", 1108.43,   13.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-22", 1066.14,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-23", 1079.86,   16.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-24",  993.86,   16.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-25",  916.71,   12.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-26",  846.00,   12.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-27",  798.86,   10.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-28",  820.86,   10.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-29",  779.57,   11.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-30",  805.00,    7.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-31",  920.14,   11.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-01",  936.29,   15.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-02",  989.29,   15.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-03", 1003.71,   16.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-04",  962.29,   13.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-05", 1036.00,   12.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-06", 1024.57,   13.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-07",  970.43,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-08",  985.43,    9.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-09", 1051.14,    9.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-10", 1003.71,   12.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-11", 1012.14,   12.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-12",  948.14,   14.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-13",  961.43,   14.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-14",  934.29,   14.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-15",  899.43,   14.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-16",  755.71,   14.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-17",  850.29,   11.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-18",  786.57,   10.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-19",  643.71,    7.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-20",  754.71,    8.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-21",  745.00,    7.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-22",  763.57,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-23",  849.14,    6.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-24",  738.43,    6.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-25",  802.43,    7.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-26",  849.43,    9.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-27",  614.57,    7.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-28",  607.29,    7.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-29",  477.43,    6.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-30",  530.86,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-31",  509.43,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-01",  451.00,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-02",  473.57,    3.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-03",  465.43,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-04",  421.71,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-05",  496.00,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-06",  407.29,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-07",  429.86,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-08",  410.86,    6.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-09",  390.43,    7.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-10",  370.00,    7.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-11",  351.00,    5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-12",  345.14,    6.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-13",  515.14,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-14",  502.00,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-15",  500.29,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-16",  468.14,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-17",  444.86,    4.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-18",  433.71,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-19",  422.43,    5.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-20",  246.29,    6.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-21",  244.71,    6.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-22",  245.29,    6.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-23",  279.29,    6.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-24",  290.86,    5.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-25",  303.00,    5.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-26",  286.43,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-27",  281.29,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-28",  276.14,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-01",  271.57,    5.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-02",  277.71,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-03",  260.86,    5.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-04",  258.57,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-05",  266.14,    4.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-06",  276.14,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-07",  306.29,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-08",  297.29,    4.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-09",  276.14,    3.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-10",  282.71,    4.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-11",  273.86,    4.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-12",  264.57,    1.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-13",  258.71,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-14",  230.29,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-15",  246.57,    2.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-16",  260.57,    2.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-17",  232.43,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-18",  235.57,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-19",  236.00,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-20",  254.57,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-21",  250.00,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-22",  259.71,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-23",  229.14,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-24",  246.43,    5.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-25",  241.14,    6.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-26",  264.71,    6.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-27",  267.43,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-28",  290.86,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-29",  283.14,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-30",  315.00,    5.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-31",  343.86,    2.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-01",  381.29,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-02",  510.29,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-03",  493.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-04",  484.00,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-05",  486.43,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-06",  477.86,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-07",  491.29,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-08",  470.29,    3.71,    0.00,    0.00,1934408
