"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-01",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-03",    1.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-04",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-05",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-06",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-09",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-10",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-12",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-13",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-15",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-16",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-18",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-21",    0.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-22",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-24",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-25",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-26",    1.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-27",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-30",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-04",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-05",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-06",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-07",    2.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-08",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-09",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-11",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-13",    1.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-14",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-15",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-17",    2.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-18",    2.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-19",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-20",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-21",    5.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-22",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-23",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-24",    2.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-25",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-26",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-27",    4.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-28",    2.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-29",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-11-30",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-01",    1.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-02",    1.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-03",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-04",    3.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-05",    4.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-06",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-07",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-08",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-09",    1.00,    0.00,    9.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-10",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-11",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-12",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-13",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-14",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-15",    0.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-16",    5.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-17",    3.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-18",    5.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-19",    8.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-20",    2.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-21",    0.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-22",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-23",    1.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-24",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-27",    3.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-28",    2.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-29",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-30",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-12-31",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-02",    0.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-03",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-04",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-05",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-06",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-08",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-09",    0.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-10",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-11",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-12",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-13",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-14",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-15",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-17",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-19",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-21",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-22",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-23",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-24",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-26",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-27",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-28",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-29",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-30",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-01-31",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-03",    2.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-04",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-05",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-06",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-07",    1.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-08",   11.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-09",   30.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-10",   53.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-11",  100.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-12",   50.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-13",   26.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-14",   11.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-15",    7.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-16",    7.00,    0.00,    8.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-17",   44.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-18",   48.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-19",   60.00,    0.00,   23.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-20",   38.00,    0.00,   21.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-21",   25.00,    0.00,   29.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-22",   13.00,    0.00,   37.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-23",   15.00,    0.00,   50.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-24",    8.00,    1.00,   34.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-25",   10.00,    0.00,   20.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-26",    4.00,    0.00,   52.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-27",    4.00,    1.00,   19.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-02-28",    7.00,    0.00,   15.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-01",    2.00,    0.00,   27.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-02",    5.00,    0.00,   38.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-03",    3.00,    0.00,   57.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-04",    5.00,    0.00,   33.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-05",    1.00,    0.00,    9.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-06",    2.00,    0.00,   28.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-07",    1.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-08",    3.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-09",    1.00,    0.00,    5.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-10",    0.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-11",    1.00,    0.00,    7.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-12",    1.00,    0.00,   12.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-13",    0.00,    0.00,    4.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-14",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-15",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-16",    1.00,    0.00,    6.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-17",    0.00,    0.00,    9.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-18",    1.00,    0.00,    3.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-19",    0.00,    0.00,    8.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-20",    0.00,    0.00,   21.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-22",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-23",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-24",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-25",    0.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-26",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-28",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-30",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-03-31",    1.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-01",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-02",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-05",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-06",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-07",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-08",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-09",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-10",    4.00,    0.00,    2.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-11",    0.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-12",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-13",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-14",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-15",    2.00,    0.00,    1.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-16",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-17",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-04-18",    1.00,    0.00,    0.00,    0.00,521542
